"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6235042259","-26.6996164602","17299","Endiandra compressa","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.614672343","-26.719284673","17299","Endiandra compressa","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","148.5836250816","-20.2689549257","17299","Endiandra compressa","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.794115296","-26.277575297","17299","Endiandra compressa","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.8518899294","-26.6760637777","17299","Endiandra compressa","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9619444444","-26.7430555555","17299","Endiandra compressa","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"6","148.5844152086","-20.2484396172","17299","Endiandra compressa","1512402","1969-10-01","1969-10-31","1368018","<UNNAMED>","Dryander Creek, NE of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.251065304","-27.9150679778","17299","Endiandra compressa","1514889","1888-01-01","1888-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510597321","-26.4150753196","17299","Endiandra compressa","1521343","1919-04-01","1919-04-30","1387499","<UNNAMED>","Amamoor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9577777778","-17.6527777778","17299","Endiandra compressa","1529725","1948-08-05","1948-08-05","1382410","<UNNAMED>","Paronella Park, on Mena Creek, ca 22km S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177739691","-17.7484632658","17299","Endiandra compressa","1545552","1971-11-03","1971-11-03","1363496","<UNNAMED>","SFR 756, North NcNamee LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844300098","-17.4151288761","17299","Endiandra compressa","1545553","1972-04-27","1972-04-27","1392168","<UNNAMED>","Wyvuri Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0844300098","-17.4151288761","17299","Endiandra compressa","1545554","1974-12-04","1974-12-04","1361958","<UNNAMED>","SFR 1185.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511060636","-16.4151371778","17299","Endiandra compressa","1545838","1957-08-27","1957-08-27","1381998","<UNNAMED>","Whyanbeel Creek, ca 8km NNW of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261060636","-16.1734705111","17299","Endiandra compressa","1551262","1975-06-24","1975-06-24","1351543","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8261073024","-17.6234632658","17299","Endiandra compressa","1553583","1972-03-16","1972-03-16","1374212","<UNNAMED>","SFR 756.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844300098","-17.4151288761","17299","Endiandra compressa","1568016","1972-08-30","1972-08-30","1378307","<UNNAMED>","Wyvuri Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177706123","-17.4151313336","17299","Endiandra compressa","1570134","1963-12-01","1963-12-31","1368542","<UNNAMED>","Miriwinni, near foot of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.592748542","-20.2567729505","17299","Endiandra compressa","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011073","-17.49846327","17299","Endiandra compressa","1578236","1915-10-01","1915-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8427739691","-17.5067965991","17299","Endiandra compressa","1580284","1975-07-23","1975-07-23","1350669","<UNNAMED>","SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.251065304","-27.9150679778","17299","Endiandra compressa","1581966","1770-04-19","2000-11-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6427309953","-26.5234076814","17299","Endiandra compressa","1599994","1982-10-28","1982-10-28","1425110","<UNNAMED>","Imbil State Forest 135, Brooloo, Compartment 11, Derrier Logging Area, Derrier Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.55941521","-20.25677295","17299","Endiandra compressa","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.592748542","-20.2734396172","17299","Endiandra compressa","1616920","1985-11-09","1985-11-09","1420365","<UNNAMED>","Gregory Creek, 2km NE of Gregory and ca 15km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4594393969","-16.0901371778","17299","Endiandra compressa","1638766","1971-10-01","1971-10-31","1420701","<UNNAMED>","Between Noahs Head & Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5823281501","-20.258436474","17299","Endiandra compressa","1643346","1989-06-14","1989-06-14","1436816","<UNNAMED>","Dryander Creek, middle branch, SE base of Mount Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2427319707","-27.9400679778","17299","Endiandra compressa","1656174","1987-12-01","1987-12-31","1425082","<UNNAMED>","Tamborine, N of Wire Rope Falls, Guanaba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6458716132","-26.6458811329","17299","Endiandra compressa","1669359","1991-02-22","1991-02-22","1411884","<UNNAMED>","Booloumba Creek State Forest Park (State Forest 274 Cambroon).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.592748542","-20.4067729505","17299","Endiandra compressa","1696567","1985-11-10","1985-11-10","1491449","<UNNAMED>","Dryander Creek, ca 2km N of Gregory and ca 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8761073024","-17.5401299325","17299","Endiandra compressa","1709658","1992-07-02","1992-07-02","1499678","<UNNAMED>","Johnstone River, opposite bank to Nerada Tea Plantation. Raiforest remnant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0516953524","-20.9300402005","17299","Endiandra compressa","1713612","1989-11-28","1989-11-28","1464360","<UNNAMED>","Hidden Valley, Cape Hillsborough National Park, NP 60 Ossa, Cumberland Islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5949191536","-20.2727763731","17299","Endiandra compressa","1716491","1993-08-16","1993-08-16","1473508","<UNNAMED>","Gregory Creek, C 500m above junction with Gregory River, 6km N of Strathdickie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9761073024","-17.5401302658","17299","Endiandra compressa","1717255","1980-07-28","1980-07-28","1506021","<UNNAMED>","Pin Gin Hill, Tropical Trials Unit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.58302068","-26.52201363","17299","Endiandra compressa","1718092","1996-12-23","1996-12-23","1465985","<UNNAMED>","Un-named gully on southern side of Lake Borumba, c. 2km west of dam wall, SW of Imbil. Map reference 9444-583662.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6036273779","-20.2817305965","17299","Endiandra compressa","1719832","1994-06-05","1994-06-05","1488022","<UNNAMED>","Track to portion 302 Dryander, upper Gregory River, c 13km NNE of Proserpine. Map reference Proserpine 8657-673563.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4261060636","-16.1734705111","17299","Endiandra compressa","1726283","1967-10-11","1967-10-11","1543921","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3274949525","-16.4734705111","17299","Endiandra compressa","1727882","2002-12-21","2002-12-21","1576079","<UNNAMED>","Mossman River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.251065304","-27.9150679778","17299","Endiandra compressa","1738826","1918-01-01","1918-12-31","1564846","<UNNAMED>","Goambo Creek, Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.96746451","-17.30303508","17299","Endiandra compressa","1749248","2003-11-25","2003-11-25","1577513","<UNNAMED>","Property of E. Wiles, Kruckow Road, Bondi Creek, foot of Graham Range, Site 100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.92054839","-17.3401313336","17299","Endiandra compressa","1749723","1997-12-27","1997-12-27","1545065","<UNNAMED>","Weinert Creek, Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.39277488","-16.54013561","17299","Endiandra compressa","1750722","1988-11-17","1988-11-17","1573948","<UNNAMED>","TR 143, Victory, Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.91694444","-17.305","17299","Endiandra compressa","1751312","2000-10-15","2000-10-15","1541704","<UNNAMED>","Wooroonooran National Park, Frenchman Creek water intake, 3km N of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.2379494126","-18.9455091153","17299","Endiandra compressa","1755400","2003-12-09","2003-12-09","1577534","<UNNAMED>","NPR 629, Paluma Range, ridge above Bullocky Toms Creek, site 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8609728329","-17.3313786103","17299","Endiandra compressa","1759040","2000-07-11","2000-07-11","1537943","<UNNAMED>","The boulders 7km west of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.76027397","-17.61318549","17299","Endiandra compressa","1771832","2005-05-14","2005-05-14","1569739","<UNNAMED>","Wooroonooran National Park, Palmerston Section, South Johnston forestry track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9261039456","-17.3067980002","17299","Endiandra compressa","1791324","1985-03-07","1985-03-07","1581649","<UNNAMED>","Reserve 843, Parish of Bellenden Ker, Frenchman Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.9761073024","-17.5401299325","17299","Endiandra compressa","1795350","1980-07-28","1980-07-28","1635285","<UNNAMED>","Tropical Trials Unit, Pin Gin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8927706123","-17.2901313336","17299","Endiandra compressa","1795609","1985-08-21","1985-08-21","1606323","<UNNAMED>","Mt Bellenden Ker, bottom Cable Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9261039456","-17.3067980002","17299","Endiandra compressa","1811834","1984-12-12","1984-12-12","1581649","<UNNAMED>","Reserve 843, Parish of Bellenden Ker, Frenchman Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7889166667","-17.7845833333","17299","Endiandra compressa","1818452","2007-03-07","2007-03-07","1625702","<UNNAMED>","Jarra Creek Jungle Training Centre, c. 600m NE of Jakes Ford, site 149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9761073024","-17.5401299325","17299","Endiandra compressa","1824975","1984-11-22","1984-11-22","1633589","<UNNAMED>","Cape York Tropical Trials Unit, Pin Gin Hill, Palmerson Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4427727303","-16.2568038444","17299","Endiandra compressa","1831597","1984-11-27","1984-11-27","1640822","<UNNAMED>","NPR 164, Parish of Alexandra, Heights of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.3094496296","-12.7568273441","17299","Endiandra compressa","1853575","2001-12-01","2001-12-31","1582176","<UNNAMED>","Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.8083333333","-17.6083333333","17299","Endiandra compressa","1869046","1982-11-30","1982-11-30","1650206","<UNNAMED>","National Park Reserve 904, Palmerston Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2525555556","-28.0321111111","17299","Endiandra compressa","1877131","2018-03-28","2018-03-28","1643127","<UNNAMED>","Lower Beechmont, on upper Clagiraba Creek, Scenic Reserve off Bottletree Lane; Lot/Plan: 2/CP856900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8899417362","-17.5208805049","17299","Endiandra compressa","1937784","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.2211111111","-27.8069444444","17299","Endiandra compressa","1959585","2004-06-01","2004-06-30","1674763","<UNNAMED>","Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7510597321","-26.4150753196","17299","Endiandra compressa","1960097","1770-04-19","2000-11-07","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.02","-17.4555555556","17299","Endiandra compressa","1967391","2009-11-16","2009-11-16","1724763","<UNNAMED>","Australina Insect Farm off Davis Road near Garradunga, Seymour Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9011388889","-26.5902777778","17299","Endiandra compressa","2046592","2021-06-11","2021-06-11","1770978","<UNNAMED>","Image Flat Bushland Conservation Reserve, Kiamba, Sunshine Coast, 4560.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5830555556","-20.2830555556","17299","Endiandra compressa","2057270","1970-03-24","1970-03-24","1778680","<UNNAMED>","Ex Dryander Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
