"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","12339","Tephrosia bidwillii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.5844237665","-27.7484124988","12339","Tephrosia bidwillii","1531807","1976-01-06","1976-01-06","1359222","<UNNAMED>","4.6k due N of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1083333333","-28.1916666667","12339","Tephrosia bidwillii","1541979","1912-02-01","1912-02-29","1345102","<UNNAMED>","Mt.Cainbable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9427571","-27.7234125","12339","Tephrosia bidwillii","1560724","1770-04-19","2000-11-07","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7510904332","-27.9150791655","12339","Tephrosia bidwillii","1593881","1875-12-01","1875-12-31","1415733","<UNNAMED>","Talgai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4583333333","-27.225","12339","Tephrosia bidwillii","1649948","1985-01-01","1985-01-31","1412240","<UNNAMED>","E side of Mt.Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0094200094","-28.0900745453","12339","Tephrosia bidwillii","1681441","1995-03-26","1995-03-26","1510509","<UNNAMED>","5km SE of Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7506217581","-27.7376174116","12339","Tephrosia bidwillii","1716548","1994-05-11","1994-05-11","1476490","<UNNAMED>","11km ESE of Pittsworth, grid ref: 9242-767310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7509057873","-27.4442582066","12339","Tephrosia bidwillii","1725488","2001-11-22","2001-11-22","1540772","<UNNAMED>","Oakey rail line, southern side of Oakey-Cutella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.2966229995","-26.4842456208","12339","Tephrosia bidwillii","1738654","1998-11-18","1998-11-18","1528822","<UNNAMED>","Beitzel LA SF 673 NW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2760866761","-28.0234078786","12339","Tephrosia bidwillii","1752992","1997-12-01","1997-12-31","1540064","<UNNAMED>","On Mandala, off North Branch Rd, Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7348116227","-27.4359888053","12339","Tephrosia bidwillii","1756120","2000-11-11","2000-11-11","1546529","<UNNAMED>","Oakey Rail Corridor, opposite 'Dunshane' Property entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6594135188","-26.7400813253","12339","Tephrosia bidwillii","1758578","1999-11-01","1999-11-30","1571441","<UNNAMED>","5km S of Kumbia (FY697).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.13468097","-28.12478942","12339","Tephrosia bidwillii","1763938","2001-04-08","2001-04-08","1567589","<UNNAMED>","1.2km along Tabletop Road, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8760904332","-27.7734124988","12339","Tephrosia bidwillii","1775736","1997-09-01","1997-09-30","1567788","<UNNAMED>","8 km S of Cambooya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177570999","-27.5817458321","12339","Tephrosia bidwillii","1832282","2004-12-01","2004-12-31","1581454","<UNNAMED>","Near Mt Peel, Drayton, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.28075","-28.0216944444","12339","Tephrosia bidwillii","1855276","2018-02-21","2018-02-21","1656473","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3281682831","-28.0655877461","12339","Tephrosia bidwillii","1864681","2018-01-03","2018-01-03","1656729","<UNNAMED>","South Branch Road, Tregony, c. 6.5km WSW of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0941666667","-27.8283333333","12339","Tephrosia bidwillii","1866710","2013-12-14","2013-12-14","1657232","<UNNAMED>","Felton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.609411269","-28.1900709225","12339","Tephrosia bidwillii","1885983","1992-01-19","1992-01-19","1670925","<UNNAMED>","Mount Toowoonan, 10km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.71972222","-28.1025","12339","Tephrosia bidwillii","1899747","2012-03-16","2012-03-16","1681202","<UNNAMED>","Ben Lomond, 15km SSE of Boonah - gorge between main peak and southern rocky knoll.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.91773999","-27.58173842","12339","Tephrosia bidwillii","1949274","1916-02-01","1916-02-29","1423787","<UNNAMED>","Brisbane River, Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1416666667","-27.8083333333","12339","Tephrosia bidwillii","1969186","1995-11-01","1995-11-30","1726476","<UNNAMED>","Growing on hill top at Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1416666667","-27.8083333333","12339","Tephrosia bidwillii","1981115","1996-02-01","1996-02-29","1734701","<UNNAMED>","Summit of a hill on the southern side of the powerlines at TR 766 at Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.13475","-28.1245","12339","Tephrosia bidwillii","2063196","2012-01-14","2012-01-14","1783362","<UNNAMED>","1.2km along Tabletop Road from Illinbah Road, S of Canungra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6231495803","-27.4802098628","12339","Tephrosia bidwillii","2122616","2008-01-13","2008-01-13","1827122","INCIDENTAL","McIntyre Yargullen Road, Yargullen SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.993713","-27.557242","12339","Tephrosia bidwillii","2031798","2020-08-13","2020-08-13","1760473","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.978987","-27.579794","12339","Tephrosia bidwillii","2031903","2020-08-21","2020-08-21","1760515","INCIDENTAL","12 High Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.1016109429","-28.5257091645","12339","Tephrosia bidwillii","901360","2000-03-17","","837215","<UNNAMED>","Bracker SF, 10km south of Inglewood","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","151.880182999","-27.716611965","12339","Tephrosia bidwillii","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
