"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","16845","Juncus prismatocarpus","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.034404031","-24.365085698","16845","Juncus prismatocarpus","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","16845","Juncus prismatocarpus","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","16845","Juncus prismatocarpus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","16845","Juncus prismatocarpus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","16845","Juncus prismatocarpus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.917726435","-26.481739737","16845","Juncus prismatocarpus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.951058371","-26.431739717","16845","Juncus prismatocarpus","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.3797222222","-28.2172222222","16845","Juncus prismatocarpus","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.4244444444","-28.1786111111","16845","Juncus prismatocarpus","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.8118659798","-28.7400734834","16845","Juncus prismatocarpus","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","153.0764517307","-26.7099481932","16845","Juncus prismatocarpus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0902777777","-26.7236111111","16845","Juncus prismatocarpus","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0881220441","-26.583857417","16845","Juncus prismatocarpus","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.7227777777","-26.8913888888","16845","Juncus prismatocarpus","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0866026066","-26.3831195436","16845","Juncus prismatocarpus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0690951395","-26.5164444378","16845","Juncus prismatocarpus","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0843986373","-27.5817346444","16845","Juncus prismatocarpus","1519456","1930-10-26","1930-10-26","1342757","<UNNAMED>","Near Salisbury, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672002","-28.5817440582","16845","Juncus prismatocarpus","1524327","1931-03-11","1931-03-11","1390070","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.65939851","-25.19008272","16845","Juncus prismatocarpus","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.251065304","-27.9150679778","16845","Juncus prismatocarpus","1536756","1930-05-05","1930-05-05","1383437","<UNNAMED>","Tamborine Mountain, c. 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.751054925","-25.5817430467","16845","Juncus prismatocarpus","1536758","1948-10-09","1948-10-09","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.751054925","-25.5817430467","16845","Juncus prismatocarpus","1536759","1948-11-05","1948-11-05","1361308","<UNNAMED>","Maryborough, Upper Weir.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.251065304","-27.7484013111","16845","Juncus prismatocarpus","1543659","1964-11-04","1964-11-04","1340593","<UNNAMED>","Near Beenleigh, ca. 1 mile along Waterford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9177355043","-27.2484064325","16845","Juncus prismatocarpus","1543660","1931-01-27","1931-01-27","1350860","<UNNAMED>","Lawnton, N of Brisbane, near edge of One Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.3416666667","-27.4186111111","16845","Juncus prismatocarpus","1549255","1977-01-31","1977-01-31","1356444","<UNNAMED>","Yellow Gully, about 13km N of Gatton on road from Gatton to Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.00939431","-27.37340268","16845","Juncus prismatocarpus","1551713","1888-01-14","1888-01-14","1382141","<UNNAMED>","Cabbage Tree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843986373","-27.5817346444","16845","Juncus prismatocarpus","1559236","1909-01-01","1909-12-31","1396968","<UNNAMED>","Rocklea, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7927175481","-25.3734110288","16845","Juncus prismatocarpus","1559516","1973-12-29","1973-12-29","1339543","<UNNAMED>","Ca. 9km from Pialba on Pialba to Maryborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1260609812","-27.3900693506","16845","Juncus prismatocarpus","1561435","1972-10-09","1972-10-09","1383569","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177355043","-27.2484064325","16845","Juncus prismatocarpus","1575992","1932-02-01","1932-02-29","1380435","<UNNAMED>","Petrie, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843904203","-26.5817363987","16845","Juncus prismatocarpus","1579013","1975-12-07","1975-12-07","1394530","<UNNAMED>","3km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0927276479","-27.3734026839","16845","Juncus prismatocarpus","1581984","1907-04-13","1907-04-13","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.5010595785","-27.4983954071","16845","Juncus prismatocarpus","1581985","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.475","-24.9416666667","16845","Juncus prismatocarpus","1581986","1770-04-19","2000-11-07","1391348","<UNNAMED>","Freshwater, Elliot Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672002","-28.9150773916","16845","Juncus prismatocarpus","1582006","1976-01-10","1976-01-10","1373576","<UNNAMED>","1km E of Girraween National Park about 12km NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4283333333","-17.3675","16845","Juncus prismatocarpus","1585701","1990-02-24","1990-02-24","1407058","<UNNAMED>","Herberton Weir, Wild River (South branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1427237537","-26.8067363987","16845","Juncus prismatocarpus","1589354","1985-01-31","1985-01-31","1424140","<UNNAMED>","Below Ben Bennet Botanical Gardens, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4177276479","-27.4150693506","16845","Juncus prismatocarpus","1622349","1977-01-05","1977-01-05","1407062","<UNNAMED>","Myora, Nth Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4177800009","-17.7484656007","16845","Juncus prismatocarpus","1639897","1979-07-05","1979-07-05","1401974","<UNNAMED>","Millstream Rive, 10km NW of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.9760750937","-24.3567514456","16845","Juncus prismatocarpus","1654734","1983-12-16","1983-12-16","1453742","<UNNAMED>","Dry Creek close to Forestry Barracks; Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0927727303","-16.3734705111","16845","Juncus prismatocarpus","1660343","1992-06-07","1992-06-07","1484679","<UNNAMED>","Spencer Creek, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.109387098","-26.3900694817","16845","Juncus prismatocarpus","1661268","1981-03-25","1981-03-25","1473771","<UNNAMED>","Noosa, about 145km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0594393969","-16.2734705111","16845","Juncus prismatocarpus","1662182","1992-06-07","1992-06-07","1477577","<UNNAMED>","Windsor Tableland, N of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0427204314","-26.023402815","16845","Juncus prismatocarpus","1675186","1989-09-30","1989-09-30","1465474","<UNNAMED>","Roy Weber Plain, 15km SW of Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8927263988","-26.4234086529","16845","Juncus prismatocarpus","1696166","1993-10-26","1993-10-26","1502181","<UNNAMED>","Lawnville Road, west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.0427562938","-25.4567499162","16845","Juncus prismatocarpus","1700521","1994-11-26","1994-11-26","1508194","<UNNAMED>","SPring Creek Station, 30km NE TaROOM.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.45055778","-17.53791005","16845","Juncus prismatocarpus","1725566","2000-05-07","2000-05-07","1545980","<UNNAMED>","4.2km N of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.023411983","-27.6108743408","16845","Juncus prismatocarpus","1729939","2001-10-18","2001-10-18","1577787","<UNNAMED>","Oxley Creek - Paradise Road corner of Brookbent Road (closed).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0402802649","-25.8292574901","16845","Juncus prismatocarpus","1733323","2000-11-07","2000-11-07","1538215","<UNNAMED>","Spring near homestead at 'Pony Hills' Station, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.443077431","-24.8659391757","16845","Juncus prismatocarpus","1733571","1999-01-22","1999-01-22","1574007","<UNNAMED>","Bunbuncundo Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0344313025","-24.1650925235","16845","Juncus prismatocarpus","1734226","1998-03-30","1998-03-30","1545738","<UNNAMED>","Planet Downs, Planet Creek, site PLDOP05.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.0760627111","-25.6400798244","16845","Juncus prismatocarpus","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4174996124","-17.3331897088","16845","Juncus prismatocarpus","1745988","2001-05-18","2001-05-18","1536258","<UNNAMED>","Mt Baldy State Forest 194, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5583295246","-17.6101299325","16845","Juncus prismatocarpus","1766787","2001-11-27","2001-11-27","1540950","<UNNAMED>","Old Palmerston Hwy, Massey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9071754397","-26.9684076814","16845","Juncus prismatocarpus","1766805","2003-12-31","2003-12-31","1549603","<UNNAMED>","Base of Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0419394","-16.25902607","16845","Juncus prismatocarpus","1767875","2002-02-11","2002-02-11","1560968","<UNNAMED>","Spencer Creek, Windsor Tableland, SF 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.4082896661","-26.4436900653","16845","Juncus prismatocarpus","1773567","2004-01-21","2004-01-21","1551338","<UNNAMED>","Kandanga State Forest, c. 30km W of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0327204314","-26.4300694817","16845","Juncus prismatocarpus","1773574","2003-12-29","2003-12-29","1538321","<UNNAMED>","Old Hollett Road, C. 5km SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.62971841","-17.92346327","16845","Juncus prismatocarpus","1773853","2001-12-13","2001-12-13","1525557","<UNNAMED>","Tully River on Tully Falls - Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.1044289214","-23.7595344237","16845","Juncus prismatocarpus","1774507","2002-03-16","2002-03-16","1537362","<UNNAMED>","Two-mile spring, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7575331396","-18.6988378866","16845","Juncus prismatocarpus","1779982","2001-04-10","2001-04-10","1528738","<UNNAMED>","About 3km ENE of Boulder Mtn, on road to Oak Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6136039456","-17.3526313336","16845","Juncus prismatocarpus","1781252","1999-12-12","1999-12-12","1569251","<UNNAMED>","Ca1.3km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.75940885","-26.42341547","16845","Juncus prismatocarpus","1784498","2003-11-11","2003-11-11","1578129","<UNNAMED>","Wooroolin Wetland, c. 15km NNW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2724587504","-28.1928449744","16845","Juncus prismatocarpus","1786083","1999-01-24","1999-01-24","1544899","<UNNAMED>","Carrick Road, Springbrook (GPS 28 11 40 153 16 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.02972471","-25.71897971","16845","Juncus prismatocarpus","1793910","2007-12-20","2007-12-20","1598014","<UNNAMED>","NE of Injune, 'Springwater' Holding, at spring near confluence of Hutton Creek and un-named watercourse downstream of gas well FV 77.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.72083768","-25.49620295","16845","Juncus prismatocarpus","1812576","2004-12-21","2004-12-21","1580591","<UNNAMED>","'Lonesome' Holding, at Dawson River (the fishing hole), North East of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.20371703","-24.80310837","16845","Juncus prismatocarpus","1816566","2008-08-25","2008-08-25","1631462","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.21","-26.72","16845","Juncus prismatocarpus","1826418","2011-12-03","2011-12-03","1598230","<UNNAMED>","Along Leichhardt Hwy, 10-30km south of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.48219779","-28.22951899","16845","Juncus prismatocarpus","1834953","2005-12-13","2005-12-13","1581779","<UNNAMED>","The Head of the Condamine River, road to Queen Mary Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.02327599","-26.02256948","16845","Juncus prismatocarpus","1845484","2007-02-22","2007-02-22","1603064","<UNNAMED>","Cooloola Way, Cooloola National Park, 0.9km S of intersection with Rainbow Beach Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.8234553865","-28.7512669163","16845","Juncus prismatocarpus","1848562","2006-12-18","2006-12-18","1636754","<UNNAMED>","Severn River, 800m upstream from Fletcher Lane crossing, about 7.8km North North West of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.62605088","-25.31702214","16845","Juncus prismatocarpus","1853138","2002-10-01","2002-10-01","1619405","<UNNAMED>","4.3km E of Torbanlea on road to Toogoom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.3683333333","-25.8488888889","16845","Juncus prismatocarpus","1860930","2014-10-28","2014-10-28","1658945","<UNNAMED>","Boyne River crossing, Boondooma Road, SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.86444444","-26.76277778","16845","Juncus prismatocarpus","1873853","2015-11-20","2015-11-20","1654383","<UNNAMED>","Southern Wetland, Obi Vale, 1km East Southeast of Maleny Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9194166667","-26.2056666667","16845","Juncus prismatocarpus","1875232","2013-08-29","2013-08-29","1659934","<UNNAMED>","Toolara State Forest along forestry track near junction with Pomona-Kin Kid Rd, c. 10km NNE Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.00833333","-24.40833333","16845","Juncus prismatocarpus","1875467","2015-12-15","2015-12-15","1645092","<UNNAMED>","Three Moon Creek, Three Moon Creek Fire Trail, Kroombit Tops N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.0260896271","-25.4734165829","16845","Juncus prismatocarpus","1886505","1995-05-23","1995-05-23","1671512","<UNNAMED>","'Mt Rose', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9760733254","-27.6900717553","16845","Juncus prismatocarpus","1887684","1992-04-15","1992-04-15","1672437","<UNNAMED>","Oxley Creek, Oxley Army Training Reserve, 25km ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.2730537231","-25.1034211024","16845","Juncus prismatocarpus","1888595","2003-01-21","2003-01-21","1673396","<UNNAMED>","Banniabie Spring, SF50, c 11km NW of 'Reedy Springs', NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.10939864","-27.59006798","16845","Juncus prismatocarpus","1889093","1930-11-02","1930-11-02","1673138","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.2733315009","-25.0992544357","16845","Juncus prismatocarpus","1891406","2002-03-14","2002-03-14","1675881","<UNNAMED>","Banniabie Spring, 'Reedy Creek' NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177309953","-26.9150743481","16845","Juncus prismatocarpus","1891617","1959-03-25","1959-03-25","1676087","<UNNAMED>","Near Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.009387098","-26.473402815","16845","Juncus prismatocarpus","1891651","1990-10-19","1990-10-19","1676367","<UNNAMED>","Mount Emu road, about 3km W of Doonan Bridge, 9km W of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9107781109","-25.9486390331","16845","Juncus prismatocarpus","1891703","2015-12-16","2015-12-16","1676302","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near Camp Kerr adjacent to old garbage dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.176065304","-27.6400679778","16845","Juncus prismatocarpus","1891847","1993-10-10","1993-10-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.12138889","-25.11944444","16845","Juncus prismatocarpus","1902615","2008-11-21","2008-11-21","1703441","<UNNAMED>","'Saddler Springs', at Crayfish Dam, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.6955","-26.3334166667","16845","Juncus prismatocarpus","1919613","2015-07-02","2015-07-02","1677920","<UNNAMED>","On Auburn Rd at crossing of Hellhole Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4251","-27.4687666667","16845","Juncus prismatocarpus","1921857","2006-10-26","2006-10-26","1682790","<UNNAMED>","North Stradbroke Island, opposite Myora Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.0260896271","-25.4567499162","16845","Juncus prismatocarpus","1924772","1996-01-26","1996-01-26","1710461","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.1260896271","-25.4734165829","16845","Juncus prismatocarpus","1925443","1996-11-05","1996-11-05","1707669","<UNNAMED>","37.8km ENE of Taroom, Prices Creek, property of Alan Atkinson Investments.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0427319707","-27.5734013111","16845","Juncus prismatocarpus","1929740","1930-04-23","1930-04-23","1714571","<UNNAMED>","Coopers Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.45805517","-17.31152304","16845","Juncus prismatocarpus","1931271","2001-02-14","2001-02-14","1713560","<UNNAMED>","Blue Gum Road, off Wongabel Road, near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0843943145","-27.2484026839","16845","Juncus prismatocarpus","1933980","1930-12-16","1930-12-16","1716011","<UNNAMED>","Between Brisbane & Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0116666667","-28.8416666667","16845","Juncus prismatocarpus","1934644","2016-01-15","2016-01-15","1674637","<UNNAMED>","East of junction 'Y', Girraween N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.53635329","-26.35508213","16845","Juncus prismatocarpus","1935152","1999-03-13","1999-03-13","1712419","<UNNAMED>","Coverty Creek, on Durong-Wondai Road (GPS 26 21 24 151 32 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7093930654","-26.3900753196","16845","Juncus prismatocarpus","1936897","1993-11-30","1993-11-30","1719092","<UNNAMED>","Hasthorpe road, 2km east of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.05939864","-27.55673464","16845","Juncus prismatocarpus","1939447","1973-11-18","1973-11-18","1380346","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.10939864","-27.59006798","16845","Juncus prismatocarpus","1939481","1918-10-19","1918-10-19","1673138","<UNNAMED>","Eight Mile Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.08439431","-27.24840268","16845","Juncus prismatocarpus","1940851","1930-12-17","1930-12-17","1398817","<UNNAMED>","Redcliffe Road, near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.08439042","-26.5817364","16845","Juncus prismatocarpus","1943296","1950-12-08","1950-12-08","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.7510597321","-26.2484086529","16845","Juncus prismatocarpus","1944477","1906-01-01","1906-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0843986373","-27.5817346444","16845","Juncus prismatocarpus","1945979","1930-10-26","1930-10-26","1714249","<UNNAMED>","Eight Mile Plains, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177264","-26.41507532","16845","Juncus prismatocarpus","1946076","1970-10-03","1970-10-03","1384454","<UNNAMED>","Near Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
