"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.14272375","-26.8067364","6591","Portieria hornemannii","1666229","1955-07-30","1955-07-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4093876559","-23.9067428207","6591","Portieria hornemannii","1667613","1982-06-29","1982-06-29","1487457","<UNNAMED>","Lady Musgrave Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2927453467","-20.7901011718","6591","Portieria hornemannii","1669030","1986-12-15","1986-12-15","1500992","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3427714739","-18.3401250136","6591","Portieria hornemannii","1670157","1975-08-17","1975-08-17","1504254","<UNNAMED>","Headland at SE end Little Ramsay Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4927216854","-24.9234154789","6591","Portieria hornemannii","1670720","1949-06-22","1949-06-22","1489254","<UNNAMED>","NW Head, Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.0594302572","-19.2901166061","6591","Portieria hornemannii","1673393","1977-11-08","1977-11-08","1512333","<UNNAMED>","Cape Ferguson - Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1093871","-26.39006948","6591","Portieria hornemannii","1673425","1953-05-24","1953-05-24","1496885","<UNNAMED>","Paradise Cave Headland, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.49277273","-16.09013718","6591","Portieria hornemannii","1673842","1982-10-01","1982-10-01","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.14272375","-26.8067364","6591","Portieria hornemannii","1675467","1961-08-24","1961-08-24","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7260599676","-23.5400835482","6591","Portieria hornemannii","1681832","1968-05-11","1968-05-11","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.49272169","-24.92341548","6591","Portieria hornemannii","1683020","1955-08-15","1955-08-15","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5760988707","-16.3901352918","6591","Portieria hornemannii","1686419","1954-08-13","1954-08-13","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.30938766","-23.80674282","6591","Portieria hornemannii","1691155","1980-08-27","1980-08-27","1474086","<UNNAMED>","Hoskyn Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.109387098","-26.3900694817","6591","Portieria hornemannii","1692137","1953-05-24","1953-05-24","1496567","<UNNAMED>","Paradise Cave, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1427237537","-26.8067363987","6591","Portieria hornemannii","1692138","1956-08-06","1956-08-06","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.778333333","-23.247222222","6591","Portieria hornemannii","1702951","1977-08-25","1977-08-25","1500775","<UNNAMED>","Tryon Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.109387098","-26.3900694817","6591","Portieria hornemannii","1706126","1987-06-12","1987-06-12","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.6927266343","-23.5734168815","6591","Portieria hornemannii","1706127","1981-10-02","1981-10-02","1471542","<UNNAMED>","Polmaise Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0846682","-26.53840307","6591","Portieria hornemannii","1834496","2000-09-27","2000-09-27","1597803","<UNNAMED>","Point Perry, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.72605997","-23.54008355","6591","Portieria hornemannii","1839987","1998-05-23","1998-05-23","1343511","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0083333333","-16.525","6591","Portieria hornemannii","1856761","1984-06-06","1984-06-06","1648944","<UNNAMED>","Hastings Reef off Cairns, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2583333333","-16.6916666667","6591","Portieria hornemannii","1863100","1983-10-26","1983-10-26","1652609","<UNNAMED>","Euston Reef, off Cairns, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.875","-23.475","6591","Portieria hornemannii","1866959","1983-05-31","1983-05-31","1643079","<UNNAMED>","Wistari Reef, near Heron Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.90833333","-23.44166667","6591","Portieria hornemannii","1879382","1983-05-29","1983-05-29","1663864","<UNNAMED>","Heron Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.49272169","-24.92341548","6591","Portieria hornemannii","1942810","1983-02-02","1983-02-02","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1093871","-26.39006948","6591","Portieria hornemannii","1944100","1963-08-03","1963-08-03","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.915","-23.442777778","6591","Portieria hornemannii","1944280","1984-07-27","1984-07-27","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1093871","-26.39006948","6591","Portieria hornemannii","1946434","1963-08-03","1963-08-03","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.32610481","-18.35679168","6591","Portieria hornemannii","1947783","1975-08-10","1975-08-10","1511021","<UNNAMED>","Agnes Is, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.915","-23.442777778","6591","Portieria hornemannii","1948569","1984-07-27","1984-07-27","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.70805556","-23.29666667","6591","Portieria hornemannii","1948692","1968-07-18","1968-07-18","1508665","<UNNAMED>","North West Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.12606098","-27.24006935","6591","Portieria hornemannii","1950571","1954-09-23","1954-09-23","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.14272375","-26.8067364","6591","Portieria hornemannii","1951181","1951-04-25","1951-04-25","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.915","-23.442777778","6591","Portieria hornemannii","1951428","1985-11-28","1985-11-28","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.49272169","-24.92341548","6591","Portieria hornemannii","1951746","1995-07-12","1995-07-12","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.12606098","-27.24006935","6591","Portieria hornemannii","1953813","1951-06-01","1951-06-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.99166667","-16.925","6591","Portieria hornemannii","1958925","1983-10-25","1983-10-25","1660059","<UNNAMED>","Fitzroy Island (Westside), off Cairns, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.675","-22.075","6591","Portieria hornemannii","2033592","1984-01-26","1984-01-26","1761599","<UNNAMED>","Sanctuary Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.3822222222","-21.6344444444","6591","Portieria hornemannii","2034110","1984-01-21","1984-01-21","1761750","<UNNAMED>","East Riversong Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6152777778","-22.3844444444","6591","Portieria hornemannii","2048651","1984-01-27","1984-01-27","1772469","<UNNAMED>","Howards Patch.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
