"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-16.225","10628","Yakirra pauciflora","1524570","1943-06-01","1943-06-30","1383309","<UNNAMED>","Bloodwood Lagoon, 15 miles south of Dunbar, 60 miles SE of mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0844732256","-18.2484771167","10628","Yakirra pauciflora","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5844813472","-18.5818093604","10628","Yakirra pauciflora","1545021","1954-07-18","1954-07-18","1358210","<UNNAMED>","12 miles north of Esmeralda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0844732256","-18.2484771167","10628","Yakirra pauciflora","1560653","1931-02-15","1931-02-15","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.0844914413","-17.7484871624","10628","Yakirra pauciflora","1568056","1954-03-06","1954-03-06","1370019","<UNNAMED>","2 miles south of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0844732253","-18.2484771166","10628","Yakirra pauciflora","1574222","1927-02-01","1927-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.7511528619","-17.9151502745","10628","Yakirra pauciflora","1584551","1979-05-15","1979-05-15","1401999","<UNNAMED>","1km south of Mayvale Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0594440568","-17.1734674866","10628","Yakirra pauciflora","1640762","1980-03-08","1980-03-08","1455070","<UNNAMED>","2km from Dimbulah, on Dimbulah-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9178119528","-18.2484777941","10628","Yakirra pauciflora","1645963","1954-05-05","1954-05-05","1428211","<UNNAMED>","Chadshunt, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4595323303","-20.5234954579","10628","Yakirra pauciflora","1651783","1991-03-15","1991-03-15","1436021","<UNNAMED>","Spring Creek, Barkly Highway (W of bridge), 23km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.91779179","-16.58180865","10628","Yakirra pauciflora","1655508","1938-04-08","1938-04-08","1454323","<UNNAMED>","Wrotham Park, ca 45 miles from Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0372399032","-22.1581695821","10628","Yakirra pauciflora","1730187","2002-03-20","2002-03-20","1563259","<UNNAMED>","18km NE of Jochmus HS, site 352.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3462006023","-19.1140409111","10628","Yakirra pauciflora","1769324","2002-03-13","2002-03-13","1532805","<UNNAMED>","Lyndhurst Station, 3.5km SSW of Mt Margaret, 'Margarets Paddock'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.80244446","-20.19555872","10628","Yakirra pauciflora","1835957","2000-04-02","2000-04-02","1632697","<UNNAMED>","Croydon Road, North of Richmond, at boundary of 'Somerville' and 'Bylony'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3177744066","-17.4994279439","10628","Yakirra pauciflora","1847535","2006-08-03","2006-08-03","1635394","<UNNAMED>","Abingdon Downs station, 8.5km SW of Rosie Lagoon, 18.5km NE of the homestead, 91km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.30521","-17.7799","10628","Yakirra pauciflora","1870603","2015-04-22","2015-04-22","1662471","<UNNAMED>","C. 60km WNW of Doomadgee, Walford Ck mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.24278621","-16.92347297","10628","Yakirra pauciflora","1934087","1980-03-09","1980-03-09","1713306","<UNNAMED>","Chillagoe-Wrotham Park Road, 5km on Wrotham Park side of Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4816666667","-18.8138888889","10628","Yakirra pauciflora","1951896","2008-01-31","2008-01-31","1695777","<UNNAMED>","39.6km along Agate Creek road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0844691736","-19.7484672825","10628","Yakirra pauciflora","1958225","1931-02-15","1931-02-15","1718374","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.45946699","-19.07346813","10628","Yakirra pauciflora","1959891","1988-02-01","1988-02-29","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
