"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1319444","-26.76111111","14875","Acacia sophorae","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","14875","Acacia sophorae","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","14875","Acacia sophorae","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.40105746","-27.18173504","14875","Acacia sophorae","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.0943578387","-26.644402434","14875","Acacia sophorae","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"5","153.3760609812","-27.1567360172","14875","Acacia sophorae","1522915","1973-03-29","1973-03-29","1372159","<UNNAMED>","Moreton Island, 4.8km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4177365282","-28.0817338633","14875","Acacia sophorae","1533304","1966-08-13","1966-08-13","1384348","<UNNAMED>","Swamp end of Deodar Street, Burleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.41772765","-27.41506935","14875","Acacia sophorae","1537638","1930-04-24","1930-04-24","1378790","<UNNAMED>","Stradbroke Island, Amity Point and Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5010595785","-27.4983954071","14875","Acacia sophorae","1552878","1770-04-19","2000-11-07","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5010595785","-27.4983954071","14875","Acacia sophorae","1573503","1890-12-01","1890-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.084387098","-26.4150694817","14875","Acacia sophorae","1598737","1986-06-15","1986-06-15","1425078","<UNNAMED>","Noosa River National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4427319707","-27.9734013111","14875","Acacia sophorae","1619679","1978-11-09","1978-11-09","1445197","<UNNAMED>","Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.491666667","-27.508333333","14875","Acacia sophorae","1658613","1922-07-01","1922-07-31","1474984","<UNNAMED>","Stradbroke Island, Ocean Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1427237537","-26.7400697321","14875","Acacia sophorae","1754433","1999-06-19","1999-06-19","1553388","<UNNAMED>","Bokarina Beach, N of Caloundra, site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.47673009","-27.57633376","14875","Acacia sophorae","1766188","2001-10-05","2001-10-05","1556278","<UNNAMED>","Nth Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.43823","-27.40111","14875","Acacia sophorae","1849007","2007-09-27","2007-09-27","1630194","<UNNAMED>","Amity, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4865277778","-28.1278055556","14875","Acacia sophorae","1924891","1912-09-01","1912-09-30","1710002","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.08439042","-26.74840307","14875","Acacia sophorae","1939410","1906-08-01","1906-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.08439042","-26.74840307","14875","Acacia sophorae","1944665","1965-09-01","1965-09-30","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.50105958","-27.49839541","14875","Acacia sophorae","1945493","1887-08-01","1887-08-31","1377395","<UNNAMED>","Islands of Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.14272375","-26.8067364","14875","Acacia sophorae","1958606","1912-09-01","1912-09-01","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.202","-25.338","14875","Acacia sophorae","2022535","2019-07-27","2019-07-27","1752553","<UNNAMED>","Vegetation centre of transitioning eastern sandblow, north of range, Kgari, Fraser Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
