"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7090508713","-26.3109341709","26773","Leiocarpa leptolepis","901527","1999-03-09","","837177","<UNNAMED>","Corymbia citriodora flat off Aubrun Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","141.41788691","-25.58181677","26773","Leiocarpa leptolepis","1589847","1949-08-26","1949-08-26","1405099","<UNNAMED>","Cuddapan c 80m WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.75120509","-28.58179285","26773","Leiocarpa leptolepis","1711455","1937-01-06","1937-01-06","1484755","<UNNAMED>","Wittenburra Station, c 36m S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4658777778","-23.7905138889","26773","Leiocarpa leptolepis","1919836","2011-06-17","2011-06-17","1702930","<UNNAMED>","Ethabuka Stn, SW Queensland 7.8km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8000939818","-28.688459516","26773","Leiocarpa leptolepis","1981603","1997-03-20","1997-03-20","1735049","<UNNAMED>","Currawinya National Park, Caiwarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0428829068","-25.0568156516","26773","Leiocarpa leptolepis","1591067","1989-09-13","1989-09-13","1443766","<UNNAMED>","58k E of Monkira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6578038254","-27.9917643344","26773","Leiocarpa leptolepis","1749326","2003-09-12","2003-09-12","1553181","<UNNAMED>","Carnarvon Hwy between St George & Surat, at junction with Moonie Hwy (Dalby turnoff), Willathaw Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.18027778","-26.29083333","26773","Leiocarpa leptolepis","1818708","2010-08-31","2010-08-31","1590201","<UNNAMED>","49km from Eromanga, on road to Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.91784816","-27.58178258","26773","Leiocarpa leptolepis","1617699","1941-03-26","1941-03-26","1424678","<UNNAMED>","Carbeen, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.492886908","-25.5734834396","26773","Leiocarpa leptolepis","1624403","1988-05-17","1988-05-17","1439187","<UNNAMED>","Cuddapan 130k W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.29285697","-26.80679363","26773","Leiocarpa leptolepis","1647235","1990-09-11","1990-09-11","1416774","<UNNAMED>","3.2km S of Boolbanna turn off, on Thargomindah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8428667666","-28.1401253025","26773","Leiocarpa leptolepis","1681930","1995-03-31","1995-03-31","1465922","<UNNAMED>","Approx 100km W of Cunnamulla along the Bulloo Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.8183333333","-27.9916666667","26773","Leiocarpa leptolepis","2097039","2022-09-01","2022-09-01","1810911","<UNNAMED>","Thargomindah town bore","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.75120509","-28.74845952","26773","Leiocarpa leptolepis","1629078","1936-08-30","1936-08-30","1455809","<UNNAMED>","Caiwarro Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3620262715","-28.0559526483","26773","Leiocarpa leptolepis","1813556","2006-08-30","2006-08-30","1616030","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.83166667","-28.25611111","26773","Leiocarpa leptolepis","1920821","2007-02-09","2007-02-09","1684967","<UNNAMED>","'Murra Murra', River Paddock, S of Fernlee Road, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.91786677","-28.08179197","26773","Leiocarpa leptolepis","1638679","1938-09-20","1938-09-20","1400566","<UNNAMED>","Goonamurra near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.75120509","-28.58179285","26773","Leiocarpa leptolepis","1648882","1962-04-12","1962-04-12","1400567","<UNNAMED>","Wittenburra 30m SW Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5844754212","-28.2484312239","26773","Leiocarpa leptolepis","1678691","1997-03-11","1997-03-11","1513177","<UNNAMED>","21km south of St George on Dirranbandi Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2512118917","-28.7484637523","26773","Leiocarpa leptolepis","1697310","1994-03-15","1994-03-15","1492502","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.56522189","-26.62700443","26773","Leiocarpa leptolepis","1926906","2009-08-06","2009-08-06","1709741","<UNNAMED>","36.5km along Eromanga road, off Quilpie to Thylungra road; 72.3km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.35","-28.0583333333","26773","Leiocarpa leptolepis","1979281","1983-10-30","1983-10-30","1732856","<UNNAMED>","31.6km from Cunnamulla toward Eulo, just W of Moonjaree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.50261","-28.55094","26773","Leiocarpa leptolepis","2124887","2022-08-05","2022-08-05","1827846","<UNNAMED>","Bulloo Downs Station. On the northern side of Tickalara road. 3.8km NNE of Pamberoola Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.6513760476","-27.98196989","26773","Leiocarpa leptolepis","1736682","2003-09-04","2003-09-04","1532263","<UNNAMED>","7km east of St George, at T intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.08447861","-26.41510583","26773","Leiocarpa leptolepis","1938887","1936-04-02","1936-04-02","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.70954641","-22.17350069","26773","Leiocarpa leptolepis","1596748","1978-09-13","1978-09-13","1425935","<UNNAMED>","Warlus VI Site H89 Georgina River c 1k NE of 'Linda'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.75951653","-26.8901215","26773","Leiocarpa leptolepis","1699174","1989-09-27","1989-09-27","1507913","<UNNAMED>","Old Charleville Rd 1.6k E of Toompine turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.834417308","-25.665086494","26773","Leiocarpa leptolepis","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","146.09283119","-26.77344354","26773","Leiocarpa leptolepis","1698218","1990-09-16","1990-09-16","1475175","<UNNAMED>","42km S of Charleville, Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.15157556","-25.92305374","26773","Leiocarpa leptolepis","1729460","2001-03-16","2001-03-16","1556055","<UNNAMED>","25km by road west of Birdsville, on road to Big Red and the Simpson Desert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4177332638","-25.7481563542","26773","Leiocarpa leptolepis","1798828","2009-08-05","2009-08-05","1600533","<UNNAMED>","Milo Station, 8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.91785826","-28.74844983","26773","Leiocarpa leptolepis","1586179","1952-03-15","1952-03-15","1432141","<UNNAMED>","Thurrulgoonia, S of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5012072335","-27.4984664365","26773","Leiocarpa leptolepis","1650991","1984-09-24","1984-09-24","1365602","<UNNAMED>","Grey Range W of Thargomindah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.8156073541","-28.9628820896","26773","Leiocarpa leptolepis","1934348","2001-12-08","2001-12-08","1713024","<UNNAMED>","2.5km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.75120509","-28.58179285","26773","Leiocarpa leptolepis","1552580","1962-04-11","1962-04-11","1368451","<UNNAMED>","Wittenburra 30m SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.00951288","-28.02344713","26773","Leiocarpa leptolepis","1654412","1987-09-23","1987-09-23","1431895","<UNNAMED>","23k E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.6428902503","-28.4734764577","26773","Leiocarpa leptolepis","1679697","1995-04-01","1995-04-01","1483331","<UNNAMED>","Approx 30km WNW of Bulloo Downs Homestead (approx 130km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.9258699425","-28.8598196847","26773","Leiocarpa leptolepis","1734494","2001-09-09","2001-09-09","1527389","<UNNAMED>","14km from Mungindi, towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7567606485","-28.6890150716","26773","Leiocarpa leptolepis","1747323","1997-03-20","1997-03-20","1531611","<UNNAMED>","Currawinya National Park, just off Eulo to Hungerford road, Caiwarra (GPS 28 41 26 144 45 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6903582608","-28.8156720502","26773","Leiocarpa leptolepis","1792591","2004-09-18","2004-09-18","1630990","<UNNAMED>","Mitchell Highway, 98km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.376215","-21.79017074","26773","Leiocarpa leptolepis","1635641","1985-05-01","1985-05-31","1461611","<UNNAMED>","Georgina River Main Channel 2k S of Walgra Homestead Site 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.3413888888","-27.6291666666","26773","Leiocarpa leptolepis","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"42","145.67618614","-28.07344957","26773","Leiocarpa leptolepis","1618912","1970-05-01","1970-05-01","1420527","<UNNAMED>","Gilruth Plains Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.2762082111","-27.4401367351","26773","Leiocarpa leptolepis","1636520","1990-08-01","1990-08-31","1412918","<UNNAMED>","60km S of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.08450327","-27.08177796","26773","Leiocarpa leptolepis","1638678","1916-09-01","1916-09-30","1420526","<UNNAMED>","Murweh Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.1252488889","-28.5753369444","26773","Leiocarpa leptolepis","1886860","2008-04-20","2008-04-20","1671691","<UNNAMED>","10km NW of Tickalara homestead. Near upper reaches of Coocoona creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
