"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","25940","Convolvulus clementii","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","145.0845262715","-28.2484526483","25940","Convolvulus clementii","1513872","1933-09-25","1933-09-25","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.6762251179","-27.4234829303","25940","Convolvulus clementii","1544990","1971-05-21","1971-05-21","1397665","<UNNAMED>","35 miles ENE of Nappamerry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.18","-28.3997222222","25940","Convolvulus clementii","1545003","1961-11-19","1961-11-19","1347302","<UNNAMED>","8 miles E of Weengallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.25121093","-21.4151706303","25940","Convolvulus clementii","1548330","1947-12-02","1947-12-02","1389862","<UNNAMED>","Headingly, about 30 miles N of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0844901262","-20.5818028198","25940","Convolvulus clementii","1554587","1974-05-09","1974-05-09","1367680","<UNNAMED>","15km NW Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.41788291","-25.08181565","25940","Convolvulus clementii","1559770","1949-06-09","1949-06-09","1383363","<UNNAMED>","Currawilla about 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5845330999","-28.4151256358","25940","Convolvulus clementii","1567570","1967-08-01","1967-08-31","1342806","<UNNAMED>","'Tarko', ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0845262715","-28.2484526483","25940","Convolvulus clementii","1579988","1931-05-01","1931-05-31","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.3094942669","-26.4234433826","25940","Convolvulus clementii","1580142","1976-03-25","1976-03-25","1365128","<UNNAMED>","6km E of Charleville along Morven Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.7512050929","-28.5817928493","25940","Convolvulus clementii","1582344","1937-01-06","1937-01-06","1357218","<UNNAMED>","Wittenburra Station, 36 miles S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.7511169224","-27.2484251253","25940","Convolvulus clementii","1583169","1959-03-23","1959-03-23","1358889","<UNNAMED>","About 12 miles W of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6427939736","-26.9067646975","25940","Convolvulus clementii","1585280","1991-01-09","1991-01-09","1422887","<UNNAMED>","Savanah, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.15947334","-27.14010049","25940","Convolvulus clementii","1591105","1989-11-30","1989-11-30","1422479","<UNNAMED>","'Tamanick', 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.52621268","-24.12348405","25940","Convolvulus clementii","1597241","1990-07-14","1990-07-14","1459238","<UNNAMED>","Bilby Study Sites, 15km of Ingledoon No. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0845005739","-22.4151327131","25940","Convolvulus clementii","1599285","1934-07-02","1934-07-02","1413438","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.0595627248","-25.6734914038","25940","Convolvulus clementii","1614182","1988-05-18","1988-05-18","1401661","<UNNAMED>","About 87km W of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.08450567","-26.081784","25940","Convolvulus clementii","1616714","1979-05-09","1979-05-09","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594875066","-23.7567855651","25940","Convolvulus clementii","1631709","1981-08-27","1981-08-27","1437312","<UNNAMED>","On Landsborough Hwy, 26km S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2428569183","-25.1734678009","25940","Convolvulus clementii","1640352","1989-09-14","1989-09-14","1409213","<UNNAMED>","61km N of turnoff, Barco River Retreat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.7512029501","-22.9151583281","25940","Convolvulus clementii","1652085","1984-10-01","1984-10-31","1430057","<UNNAMED>","13km S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.22613457","-26.94010097","25940","Convolvulus clementii","1669379","1991-05-01","1991-05-01","1507912","<UNNAMED>","'Teeswater', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2761903","-26.59012696","25940","Convolvulus clementii","1725007","2000-09-03","2000-09-03","1572558","<UNNAMED>","Quilpie township, South-West Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.15752834","-28.7078725453","25940","Convolvulus clementii","1728947","2001-12-11","2001-12-11","1540346","<UNNAMED>","Merriot Camp and Water Reserve, 36km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.3761700967","-28.7984412852","25940","Convolvulus clementii","1729200","1998-01-24","1998-01-24","1571038","<UNNAMED>","44.7km along road to 'Combo', S of Bollon (GPS 28 48 00 147 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.29917953","-28.54619899","25940","Convolvulus clementii","1729353","2001-12-12","2001-12-12","1548948","<UNNAMED>","Goondiwindi, bank of Macintyre River, next ot Bowls Club and Boat Ramp, Elizabeth Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.6595554162","-24.9568247736","25940","Convolvulus clementii","1732270","1977-10-29","1977-10-29","1554409","<UNNAMED>","12km N of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.5383266072","-24.0310461931","25940","Convolvulus clementii","1736649","2001-03-18","2001-03-18","1552116","<UNNAMED>","47km by road north of Bedourie on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.351268008","-20.4429665444","25940","Convolvulus clementii","1742628","2001-05-24","2001-05-24","1523596","<UNNAMED>","'Barkly Downs' C. 121km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.02517015","-28.96678927","25940","Convolvulus clementii","1743568","2000-09-26","2000-09-26","1571264","<UNNAMED>","5-10km North of Cameron corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.37694409","-22.71884729","25940","Convolvulus clementii","1748376","2000-10-04","2000-10-04","1558316","<UNNAMED>","N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.3180847048","-20.1117600691","25940","Convolvulus clementii","1758135","2001-05-23","2001-05-23","1558455","<UNNAMED>","'Barkly Downs' C. 140km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.79348556","-23.65234468","25940","Convolvulus clementii","1760451","2001-03-19","2001-03-19","1540339","<UNNAMED>","143km by road SE of Boulia, 15km past 'Springvale' HS on road to Diamantina Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.0186531086","-20.941007851","25940","Convolvulus clementii","1761019","2000-06-01","2000-06-01","1544065","<UNNAMED>","Approximately 156km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2869727844","-28.6000947676","25940","Convolvulus clementii","1772788","2001-09-09","2001-09-09","1552324","<UNNAMED>","11km SE of Gradule, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.82757503","-28.05956068","25940","Convolvulus clementii","1774752","2004-02-19","2004-02-19","1560545","<UNNAMED>","14km E of Cunnamulla on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.3739898917","-28.8876307523","25940","Convolvulus clementii","1784861","1997-03-21","1997-03-21","1552008","<UNNAMED>","Currawinya National Park, NE of Karatta Bore (GPS 28 53 21 144 22 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.5097377468","-28.474535728","25940","Convolvulus clementii","1785405","2001-12-11","2001-12-11","1523658","<UNNAMED>","Weir River crossing, Hungerford Bridge, 4.7km E from Talwood along Barwon Hwy towards Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5572926","-27.97900481","25940","Convolvulus clementii","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.8545112143","-22.8156900216","25940","Convolvulus clementii","1789003","2005-09-23","2005-09-23","1622038","<UNNAMED>","59km by road south of Winton towards Jundah, Warnambool Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5397269111","-27.9466169194","25940","Convolvulus clementii","1790488","2010-10-25","2010-10-25","1613557","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km west north west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.77892389","-21.98179221","25940","Convolvulus clementii","1792588","2004-03-30","2004-03-30","1589151","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.4042351","-28.00316935","25940","Convolvulus clementii","1793776","2004-11-26","2004-11-26","1589734","<UNNAMED>","Ca. 25km ENE of Charlotte Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.07297904","-25.9986789","25940","Convolvulus clementii","1794035","2009-08-08","2009-08-08","1595223","<UNNAMED>","Mariala National Park; 52.5km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4177332638","-25.7481563542","25940","Convolvulus clementii","1798828","2009-08-05","2009-08-05","1600533","<UNNAMED>","Milo Station, 8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.72009511","-23.15487985","25940","Convolvulus clementii","1799215","2007-06-21","2007-06-21","1638102","<UNNAMED>","37.5km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.34782084","-23.9448411207","25940","Convolvulus clementii","1799625","2005-09-25","2005-09-25","1582699","<UNNAMED>","44km by road south of Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.5174595","-23.92315728","25940","Convolvulus clementii","1801153","2010-06-17","2010-06-17","1632358","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory border, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.3130555556","-26.6044444444","25940","Convolvulus clementii","1803190","2010-08-26","2010-08-26","1598058","<UNNAMED>","5km E of Quilpie, on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.1667893959","-28.0006963661","25940","Convolvulus clementii","1804178","2007-04-18","2007-04-18","1639746","<UNNAMED>","Dynevor Downs, 1km W of Lake Bindegolly National Park on oil line, (Grasscheck Site G).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.97530383","-27.84898656","25940","Convolvulus clementii","1806811","2005-09-09","2005-09-09","1632942","<UNNAMED>","5.2km N of 'Thomby', ENE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.85297025","-25.53528202","25940","Convolvulus clementii","1815875","2004-04-24","2004-04-24","1639382","<UNNAMED>","Lonesome Section, Expedition National Park. Dawson River bank near the campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.88694995","-23.72214272","25940","Convolvulus clementii","1817374","2005-09-13","2005-09-13","1607321","<UNNAMED>","Gravel rise immediately on the west side of Green Tank, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.57083333","-26.66722222","25940","Convolvulus clementii","1818692","2010-08-28","2010-08-28","1628555","<UNNAMED>","c. 2km from 'Plevna Downs' HS, on road to Mt Howitt, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.3918831558","-26.4209711604","25940","Convolvulus clementii","1820730","2005-10-01","2005-10-01","1601555","<UNNAMED>","14km E of Charleville, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.79951482","-27.60053258","25940","Convolvulus clementii","1822569","2008-03-12","2008-03-12","1596584","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.70009338","-25.92232931","25940","Convolvulus clementii","1825813","2007-03-13","2007-03-13","1624136","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.97883333","-22.904","25940","Convolvulus clementii","1828067","2007-03-28","2007-03-28","1614890","<UNNAMED>","112km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.1115236668","-22.929486094","25940","Convolvulus clementii","1829200","2008-08-11","2008-08-11","1584043","<UNNAMED>","Cravens Peak; c. 3.7km along track to Meetuka from Mulligan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7820194701","-28.065116233","25940","Convolvulus clementii","1836123","2004-12-09","2004-12-09","1589732","<UNNAMED>","Ca. 10km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.2263888889","-26.6322222222","25940","Convolvulus clementii","1839113","2010-08-31","2010-08-31","1632958","<UNNAMED>","6.1km N of Eromanga, towards 'Kyabra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.26613475","-26.6134603","25940","Convolvulus clementii","1840578","2005-08-24","2005-08-24","1627616","<UNNAMED>","Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6925472479","-28.0608384552","25940","Convolvulus clementii","1841123","2005-09-27","2005-09-27","1606071","<UNNAMED>","Cunnamulla railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.92588861","-26.18511283","25940","Convolvulus clementii","1843171","2005-09-21","2005-09-21","1593915","<UNNAMED>","41.4km WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9170148227","-27.5356714729","25940","Convolvulus clementii","1843245","2005-09-21","2005-09-21","1605046","<UNNAMED>","60km by road N of Cunnamulla on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.40365907","-25.73505518","25940","Convolvulus clementii","1848348","2009-08-05","2009-08-05","1606830","<UNNAMED>","Milo Station, 10km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.69659499","-27.77997182","25940","Convolvulus clementii","1853322","2007-04-17","2007-04-17","1590646","<UNNAMED>","'Carellen', 60km NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.22322222","-23.95232222","25940","Convolvulus clementii","1858842","2016-06-15","2016-06-15","1662604","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs: site D047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.54042","-23.54968","25940","Convolvulus clementii","1862073","2016-06-14","2016-06-14","1656058","<UNNAMED>","Mt Windsor, 4km SSE of Mt Edward Graves, nr Brighton Downs boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.19734","-25.01274","25940","Convolvulus clementii","1862443","2016-07-05","2016-07-05","1642546","<UNNAMED>","13km S of Madigan's Camp 18, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.8522222222","-27.7236111111","25940","Convolvulus clementii","1865124","2015-05-20","2015-05-20","1645843","<UNNAMED>","C. 108km N of Thargomindah on road (Bundeena Road) to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.13140077","-24.27451092","25940","Convolvulus clementii","1865851","2012-08-17","2012-08-17","1654820","<UNNAMED>","Coorabulka Station, Residual east of Mt Woneala, 6km from No 10 Bore at 308 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.2297222222","-26.4705555556","25940","Convolvulus clementii","1866152","2013-04-26","2013-04-26","1657000","<UNNAMED>","8km S of Charleville along Mitchell Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.1762","-25.35973","25940","Convolvulus clementii","1866907","2016-07-09","2016-07-09","1642542","<UNNAMED>","60km N of QAA Line, 15km E of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.6738888889","-28.1013888889","25940","Convolvulus clementii","1868597","2012-03-10","2012-03-10","1643775","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.12598","-24.73002","25940","Convolvulus clementii","1873729","2016-06-30","2016-06-30","1649402","<UNNAMED>","North-east of Madigan's Line, near centre of Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.1468653333","-23.7023329083","25940","Convolvulus clementii","1874792","2016-06-09","2016-06-09","1649693","<UNNAMED>","Diamantina National Park, 6.7km from Ranger station at bearing of 4 degrees and 2.7km from Mount Hunter at bearing 92.7 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.3091666667","-25.6497222222","25940","Convolvulus clementii","1878570","2014-10-28","2014-10-28","1648086","<UNNAMED>","Glenrae Dip Rd, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.5637911111","-27.0810811111","25940","Convolvulus clementii","1885155","2008-08-19","2008-08-19","1670614","<UNNAMED>","42.9km from Ballera airstrip at bearing 325.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.6978250257","-28.0590884552","25940","Convolvulus clementii","1889349","2005-09-27","2005-09-27","1674268","<UNNAMED>","Cunnamulla cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.9178302916","-27.2484416906","25940","Convolvulus clementii","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.0605258333","-24.8314191667","25940","Convolvulus clementii","1890802","2016-06-15","2016-06-15","1675342","<UNNAMED>","Yard of house on Garrick St Jundah Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.5928333333","-23.3191666667","25940","Convolvulus clementii","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.44577687","-25.74757757","25940","Convolvulus clementii","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.7775","-24.8911111111","25940","Convolvulus clementii","1891962","2010-05-11","2010-05-11","1676010","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.4805555556","-25.9483333333","25940","Convolvulus clementii","1894927","2005-09-29","2005-09-29","1679716","<UNNAMED>","Yo Yo Creek road crossing, Augathella-Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.60972222","-25.84027778","25940","Convolvulus clementii","1905317","2005-09-29","2005-09-29","1706060","<UNNAMED>","0.6km by road towards Charleville from junction with Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.37055556","-26.16277778","25940","Convolvulus clementii","1907869","2005-09-29","2005-09-29","1682439","<UNNAMED>","30km by road N of Charleville on Augathella road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.62277778","-23.89472222","25940","Convolvulus clementii","1908626","2010-06-25","2010-06-25","1699276","<UNNAMED>","Ethabuka, 16.7km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.8186111111","-23.5647222222","25940","Convolvulus clementii","1910902","2010-09-25","2010-09-25","1687088","<UNNAMED>","54.7km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","140.20151692","-21.04410982","25940","Convolvulus clementii","1916894","2014-05-16","2014-05-16","1697382","<UNNAMED>","Brightlands Stn, 4km ESE of Mt Tabletop, 48km SSW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.1058333333","-22.9483333333","25940","Convolvulus clementii","1918640","2010-06-19","2010-06-19","1691439","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 15km NW of Salgy Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.084472248","-23.5817798738","25940","Convolvulus clementii","1924631","1935-11-27","1935-11-27","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.40393341","-28.55148945","25940","Convolvulus clementii","1925872","2001-12-09","2001-12-09","1709548","<UNNAMED>","7km N of Noondoo Railway Siding, on road towards St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.91784816","-27.58178258","25940","Convolvulus clementii","1926310","1941-03-26","1941-03-26","1708776","<UNNAMED>","Carbean near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.3886609336","-26.422887827","25940","Convolvulus clementii","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.1497435826","-22.6228914784","25940","Convolvulus clementii","1934140","2000-03-21","2000-03-21","1713546","<UNNAMED>","6km N of Dunrobin Homestead, (site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.6334297541","-27.7342888387","25940","Convolvulus clementii","1934784","2008-03-06","2008-03-06","1715782","<UNNAMED>","2km NW of 'Carellen' HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.7740561025","-24.8837657887","25940","Convolvulus clementii","1936424","2010-09-15","2010-09-15","1718877","<UNNAMED>","Idalia N.P. Dongas area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.0845032692","-27.0817779605","25940","Convolvulus clementii","1939303","1917-10-01","1917-10-31","1717217","<UNNAMED>","Murweh, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","139.4178656637","-20.7484954579","25940","Convolvulus clementii","1946861","1961-02-03","1961-02-03","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.2094423202","-27.3400892355","25940","Convolvulus clementii","1950391","1997-09-24","1997-09-24","1577904","<UNNAMED>","The Gums Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.917776377","-26.0817570776","25940","Convolvulus clementii","1955032","1930-11-16","1930-11-16","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.0845032692","-27.0817779605","25940","Convolvulus clementii","1955889","1916-09-01","1916-09-30","1717217","<UNNAMED>","Murweh, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
