"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1524685447","-27.622642758","13535","Solanum capsicoides","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"1","153.501059194","-27.498400115","13535","Solanum capsicoides","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.917726435","-26.481739737","13535","Solanum capsicoides","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.385","-28.2136111111","13535","Solanum capsicoides","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3797222222","-28.2172222222","13535","Solanum capsicoides","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3705555555","-28.2269444444","13535","Solanum capsicoides","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.4244444444","-28.1786111111","13535","Solanum capsicoides","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8733333333","-26.6927777777","13535","Solanum capsicoides","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.043327547","-17.942627559","13535","Solanum capsicoides","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8518899294","-26.6760637777","13535","Solanum capsicoides","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.7227777777","-26.8913888888","13535","Solanum capsicoides","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1350057267","-28.2624704383","13535","Solanum capsicoides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.2938008169","-28.2047795975","13535","Solanum capsicoides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.58442205","-21.24843678","13535","Solanum capsicoides","1516289","1964-01-15","1964-01-15","1341033","<UNNAMED>","9 Miles SW Pinnacle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8927309953","-26.8234076814","13535","Solanum capsicoides","1517443","1967-01-01","1967-12-31","1375611","<UNNAMED>","Mt Mellum, C. 5M W of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.07606098","-27.45673602","13535","Solanum capsicoides","1520581","1888-06-16","1888-06-16","1360873","<UNNAMED>","Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3391666667","-27.9902777778","13535","Solanum capsicoides","1526611","1920-04-01","1920-04-30","1352123","<UNNAMED>","Meyers Ferry, Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177309953","-26.5817410147","13535","Solanum capsicoides","1529941","1974-01-01","1974-12-31","1374383","<UNNAMED>","Near Yandina, 4M N of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.251065304","-27.5817346444","13535","Solanum capsicoides","1541526","1931-12-04","1931-12-04","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4761107235","-17.2734674866","13535","Solanum capsicoides","1548469","1968-11-10","1968-11-10","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510688376","-27.4150730992","13535","Solanum capsicoides","1548470","1965-04-17","1965-04-17","1368977","<UNNAMED>","Dawson Creek along Mt Glorious-Samford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5927706123","-17.1734646669","13535","Solanum capsicoides","1550574","1975-03-13","1975-03-13","1373175","<UNNAMED>","SFR 185, Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6927706123","-17.2734646669","13535","Solanum capsicoides","1551266","1976-03-11","1976-03-11","1362941","<UNNAMED>","SFR 310, Gadgarra, C. 4km ESE of Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2094031948","-28.0567338633","13535","Solanum capsicoides","1566351","1974-06-01","1974-06-30","1395969","<UNNAMED>","E side of Coomera Valley, J.T.C. Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1260582874","-25.3400809994","13535","Solanum capsicoides","1566355","1969-12-17","1969-12-17","1370909","<UNNAMED>","Sandy Creek, Biggenden-Childers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5927706123","-17.3567980002","13535","Solanum capsicoides","1573798","1965-06-05","1965-06-05","1345891","<UNNAMED>","Malanda Falls NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7761039456","-17.4234646669","13535","Solanum capsicoides","1579978","1974-09-25","1974-09-25","1390874","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2510698615","-28.0817338633","13535","Solanum capsicoides","1611408","1985-08-20","1985-08-20","1401356","<UNNAMED>","2km S of Alstonville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.625","-17.275","13535","Solanum capsicoides","1645161","1976-08-19","1976-08-19","1443625","<UNNAMED>","Lake Eacham, C. 45km SSW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2183786356","-21.0859891604","13535","Solanum capsicoides","1676984","1993-03-07","1993-03-07","1506999","<UNNAMED>","Slade Point dunal system, behind Industrial Estate, grid ref: 8755-303665.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7593976619","-26.6900743481","13535","Solanum capsicoides","1697101","1993-04-22","1993-04-22","1493820","<UNNAMED>","Currymore, north-west of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5396998232","-21.2017701084","13535","Solanum capsicoides","1720587","2002-04-15","2002-04-15","1549194","<UNNAMED>","Tippett's farm, crediton, south east of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5583295246","-17.6101299325","13535","Solanum capsicoides","1727025","2001-11-27","2001-11-27","1570109","<UNNAMED>","Old Palmerston Highway, Massey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1865587654","-27.9286479111","13535","Solanum capsicoides","1727136","2001-03-16","2001-03-16","1550703","<UNNAMED>","North Tamborine Environmental Park, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510688376","-27.2484064325","13535","Solanum capsicoides","1744258","1965-01-14","1965-01-14","1543484","<UNNAMED>","Mt Glorious-Samford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9177263988","-26.2317419862","13535","Solanum capsicoides","1747704","2000-11-17","2000-11-17","1541803","<UNNAMED>","Wahpunga Park, Kin Kin Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6258261678","-17.1584646669","13535","Solanum capsicoides","1752777","2002-04-18","2002-04-18","1532883","<UNNAMED>","Danbulla Forest Station, NE of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5927676429","-16.8234666716","13535","Solanum capsicoides","1758201","1999-09-19","1999-09-19","1553728","<UNNAMED>","Dismal Creek - 6km W of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8324410999","-26.4774900644","13535","Solanum capsicoides","1759916","2002-02-26","2002-02-26","1564721","<UNNAMED>","SF 234, south-west of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2405143059","-28.2303449744","13535","Solanum capsicoides","1761985","2000-02-05","2000-02-05","1568568","<UNNAMED>","Natural Bridge National Park, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4255054256","-27.4686804617","13535","Solanum capsicoides","1767088","2002-10-27","2002-10-27","1547233","<UNNAMED>","Myora Springs, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8279379227","-27.0463716602","13535","Solanum capsicoides","1781166","2005-04-02","2005-04-02","1554050","<UNNAMED>","Jackson Park, Basin Road (corner of R. Sampson Road) off Campbells Pocket Road, Wamuran Basin, WNW of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.42550543","-27.46840268","13535","Solanum capsicoides","1797420","2005-11-30","2005-11-30","1622719","<UNNAMED>","North Stradbroke Island, Myora Springs Env. park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2044031948","-28.11590053","13535","Solanum capsicoides","1799609","2006-03-12","2006-03-12","1627560","<UNNAMED>","Rosins Lookout, near Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8238421064","-26.7050743481","13535","Solanum capsicoides","1809077","2005-10-22","2005-10-22","1580676","<UNNAMED>","Cooke Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.75216199","-25.2775777","13535","Solanum capsicoides","1810849","2010-01-01","2010-01-31","1640163","<UNNAMED>","Scenic Court, Dundowran, near Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8827777778","-27.4627777778","13535","Solanum capsicoides","1827591","2008-05-08","2008-05-08","1587371","<UNNAMED>","Below Gold Creek dam, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.675","-17.39166667","13535","Solanum capsicoides","1858012","1994-09-07","1994-09-07","1643778","<UNNAMED>","Short Creek, Glen Allyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4906461111","-21.1353905556","13535","Solanum capsicoides","1866232","2012-02-15","2012-02-15","1657065","<UNNAMED>","Eungella, roadside near town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9166666667","-27.4166666667","13535","Solanum capsicoides","1877899","1875-06-01","1875-06-30","1662371","<UNNAMED>","Ironbark Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7847222222","-27.3222222222","13535","Solanum capsicoides","1884077","2019-03-03","2019-03-03","1669616","<UNNAMED>","Termination of western end of Cedar Creek Road, WNW of Samford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7510597321","-26.2484086529","13535","Solanum capsicoides","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177309953","-26.7484076814","13535","Solanum capsicoides","1928687","1907-05-06","1907-05-06","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177309953","-26.5817410147","13535","Solanum capsicoides","1941271","1966-09-08","1966-09-08","1392324","<UNNAMED>","Mapleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1760653","-27.64006798","13535","Solanum capsicoides","1942865","1993-11-10","1993-11-10","1488332","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.07606098","-27.39006935","13535","Solanum capsicoides","1945015","1915-11-01","1915-11-30","1490074","<UNNAMED>","Virginia near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.00939431","-27.49006935","13535","Solanum capsicoides","1945478","1897-10-31","1897-10-31","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.59277061","-17.17346467","13535","Solanum capsicoides","1947115","1972-02-20","1972-02-20","1501771","<UNNAMED>","SFR 185, Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6963817234","-17.2115202225","13535","Solanum capsicoides","1950532","2002-02-25","2002-02-25","1552890","<UNNAMED>","Gillies Hwy, start of wet sclerophyll forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.07606098","-27.45673602","13535","Solanum capsicoides","1952824","1887-10-08","1887-10-08","1360873","<UNNAMED>","Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.92317386","-24.50127931","13535","Solanum capsicoides","1954403","2004-04-14","2004-04-14","1640233","<UNNAMED>","Sail Bream Point, Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.084387098","-26.248402815","13535","Solanum capsicoides","1956813","1986-04-20","1986-04-20","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5927706123","-17.3734646669","13535","Solanum capsicoides","1957328","1975-12-03","1975-12-03","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2927495274","-21.0901000466","13535","Solanum capsicoides","1958090","1993-03-07","1993-03-07","1710299","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9594088466","-26.2900821345","13535","Solanum capsicoides","1965564","1969-10-01","1969-10-31","1723067","<UNNAMED>","Cherbourg Aboriginal Settlement, c. 6 miles SE of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5844220454","-21.2484367751","13535","Solanum capsicoides","2093969","1978-04-07","1978-04-07","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.7166666667","-21.15","13535","Solanum capsicoides","2096445","1967-03-14","1967-03-14","1810707","<UNNAMED>","9m NW of Pinnacle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9705203452","-27.5906261599","13535","Solanum capsicoides","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.9871868006","-27.5956260255","13535","Solanum capsicoides","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.9863534315","-27.5906260372","13535","Solanum capsicoides","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.8634302831","-26.4988493899","13535","Solanum capsicoides","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
