"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","36093","Ailuroedus melanotis","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","143.30945014","-12.74849371","36093","Ailuroedus melanotis","524468","1948-01-01","1948-12-31","530692","110274","Iron Range, CYP","3600","7129","Ford (1977)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4677813","-13.34849053","36093","Ailuroedus melanotis","524475","1948-01-01","1948-12-31","530699","110281","Rocky Scrub, upper Nesbit River, CYP","3600","7129","Ford (1977)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2344512","-12.7401605","36093","Ailuroedus melanotis","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3677776666","-13.7316666633","36093","Ailuroedus melanotis","936373","1938-06-23","1938-06-23","872076","201436","Rocky Scrub, Cape York","5400","10134","Ingram (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2866666666","-12.7672222222","36093","Ailuroedus melanotis","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"6","143.50111351","-12.9984923","36093","Ailuroedus melanotis","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2844444333","-12.7816666633","36093","Ailuroedus melanotis","936679","1913-12-01","1913-12-31","872382","201747","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2891666666","-12.7125","36093","Ailuroedus melanotis","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","143.2872222222","-12.7136111111","36093","Ailuroedus melanotis","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","142.702119609","-11.684165493","36093","Ailuroedus melanotis","468575","1993-03-27","1993-03-27","460436","CSITE-25","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"11","143.323282932","-12.710160508","36093","Ailuroedus melanotis","468655","1993-05-24","1993-05-24","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"12","143.262117457","-12.736160469","36093","Ailuroedus melanotis","468669","1994-02-26","1994-02-26","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"13","143.297783385","-12.710493872","36093","Ailuroedus melanotis","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"14","143.297783385","-12.710493872","36093","Ailuroedus melanotis","468681","1994-02-26","1994-02-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"15","143.318949692","-12.712160506","36093","Ailuroedus melanotis","468693","1993-07-13","1993-07-13","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"16","143.318949692","-12.712160506","36093","Ailuroedus melanotis","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"17","143.283617296","-12.769493608","36093","Ailuroedus melanotis","468712","1993-04-02","1993-04-02","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"18","143.283617296","-12.769493608","36093","Ailuroedus melanotis","468713","1993-04-05","1993-04-05","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"19","143.283617296","-12.769493608","36093","Ailuroedus melanotis","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"20","143.283617296","-12.769493608","36093","Ailuroedus melanotis","468720","1993-07-13","1993-07-13","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"21","143.283617296","-12.769493608","36093","Ailuroedus melanotis","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"22","143.283617296","-12.769493608","36093","Ailuroedus melanotis","468724","1993-10-19","1993-10-19","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"23","143.262117457","-12.736160469","36093","Ailuroedus melanotis","468730","1993-04-05","1993-04-05","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"24","143.29961671","-12.713327192","36093","Ailuroedus melanotis","468048","1977-08-31","1977-08-31","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"25","143.262117453","-12.735327139","36093","Ailuroedus melanotis","468053","1977-07-29","1977-07-29","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"26","143.393949644","-13.044992011","36093","Ailuroedus melanotis","468126","1977-09-27","1977-09-27","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"27","143.292785072","-13.706822427","36093","Ailuroedus melanotis","464476","1979-06-08","1979-06-08","456661","<UNNAMED>","LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"28","143.292785113","-13.79015546","36093","Ailuroedus melanotis","464486","1979-06-10","1979-06-10","456607","<UNNAMED>","MCILWRAITH RANGE SUMMIT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"29","143.376117533","-13.706821991","36093","Ailuroedus melanotis","464662","1979-03-17","1979-03-17","456835","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"30","143.376117533","-13.706821991","36093","Ailuroedus melanotis","464688","1979-03-18","1979-03-18","456796","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"31","143.376117533","-13.706821991","36093","Ailuroedus melanotis","464699","1979-03-16","1979-03-16","456862","<UNNAMED>","ROCKY SCRUB, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"32","143.322618178","-13.773822008","36093","Ailuroedus melanotis","467721","1979-06-01","1979-06-01","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"33","143.322618178","-13.773822008","36093","Ailuroedus melanotis","467722","1979-06-02","1979-06-02","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"34","143.333451405","-13.75482201","36093","Ailuroedus melanotis","467728","1979-06-07","1979-06-07","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"35","143.333451405","-13.75482201","36093","Ailuroedus melanotis","467729","1979-06-08","1979-06-08","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"36","143.333451405","-13.75482201","36093","Ailuroedus melanotis","467730","1979-06-09","1979-06-09","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"37","143.311784908","-13.709822302","36093","Ailuroedus melanotis","467905","1979-03-17","1979-03-17","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"38","143.340618","-13.736655366","36093","Ailuroedus melanotis","467911","1978-05-15","1978-05-15","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"39","143.340618","-13.736655366","36093","Ailuroedus melanotis","467913","1978-05-17","1978-05-17","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"40","143.367617678","-13.743655216","36093","Ailuroedus melanotis","467918","1978-05-19","1978-05-19","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"41","143.367617678","-13.743655216","36093","Ailuroedus melanotis","467919","1978-05-20","1978-05-20","460305","CSITE-325","ROCKY SCRUB, LEO CREEK ROAD, 29 KM NE COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"42","143.462116961","-13.680321565","36093","Ailuroedus melanotis","467942","1977-08-17","1977-08-17","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"43","143.462448333","-13.352323808","36093","Ailuroedus melanotis","467948","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"44","143.427618365","-13.372656434","36093","Ailuroedus melanotis","467953","1978-08-24","1978-08-24","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"45","143.46666667","-13.8125","36093","Ailuroedus melanotis","472453","1992-09-24","1992-09-24","480958","7775","Rocky River, Cape York","1800","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","143.45111622","-13.83182118","36093","Ailuroedus melanotis","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"47","143.28718096","-12.71356101","36093","Ailuroedus melanotis","1265348","2012-06-24","2012-06-24","1139314","INCIDENTAL","339 Iron Range","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
