"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.9178311775","-16.5818325878","13301","Ammannia baccifera","1514599","1901-06-01","1901-06-30","1393649","<UNNAMED>","Gountiful Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.75110432","-19.2484521","13301","Ammannia baccifera","1519993","1942-08-23","1942-08-23","1393648","<UNNAMED>","North Kennedy District: Stuart Creek, S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5844501592","-17.0818026991","13301","Ammannia baccifera","1549361","1938-03-29","1938-03-29","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.242755366","-20.206776053","13301","Ammannia baccifera","1606953","1991-06-30","1991-06-30","1438188","<UNNAMED>","Duck creek, about 25km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.64678812","-20.1982216","13301","Ammannia baccifera","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.6094376521","-19.3234521039","13301","Ammannia baccifera","1676363","1992-10-04","1992-10-04","1464628","<UNNAMED>","Alice River, 20km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.084502479","-21.0818074086","13301","Ammannia baccifera","1698372","1995-03-01","1995-03-31","1514943","<UNNAMED>","About 50km SE of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.60944434","-20.09011564","13301","Ammannia baccifera","1712614","1991-09-19","1991-09-19","1475352","<UNNAMED>","Pandanus Creek, 4km SW of Silver Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.0845089058","-17.0818339567","13301","Ammannia baccifera","1713994","1983-09-01","1983-09-30","1490905","<UNNAMED>","Doomadgee Aboriginal Reserve, between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2905707311","-19.9042968613","13301","Ammannia baccifera","1741683","2001-03-25","2001-03-25","1555315","<UNNAMED>","Talavera spring, The Brook, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4338873583","-14.2618154798","13301","Ammannia baccifera","1757451","1998-07-19","1998-07-19","1578077","<UNNAMED>","E of mouth of Muck River, Cape Melville National Park (GPS 14 15 48 144 25 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8013007218","-16.4325983703","13301","Ammannia baccifera","1800736","2003-07-24","2003-07-24","1640237","<UNNAMED>","Channel of Mitchell River, c. 40km NW of Wrotham Park homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4772019472","-20.5712187057","13301","Ammannia baccifera","1835639","2007-07-08","2007-07-08","1586417","<UNNAMED>","Andromache River, SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.13646469","-18.81149931","13301","Ammannia baccifera","1836912","2010-06-24","2010-06-24","1608347","<UNNAMED>","Iffley Station, c. 200km south of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.29194444","-21.28777778","13301","Ammannia baccifera","1842955","2011-10-08","2011-10-08","1635559","<UNNAMED>","Hay Point, NE of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.52138889","-19.09833333","13301","Ammannia baccifera","1908430","2006-07-24","2006-07-24","1685738","<UNNAMED>","82.9km by road, Agate Ck Road from junction near Forsayth, Gilbert River station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5252777778","-18.2630555556","13301","Ammannia baccifera","1914528","2009-10-25","2009-10-25","1688587","<UNNAMED>","12 mile spring, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.5845023253","-17.0818312459","13301","Ammannia baccifera","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2527777778","-15.4597222222","13301","Ammannia baccifera","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.0933543524","-18.5726360705","13301","Ammannia baccifera","1932806","2001-03-31","2001-03-31","1716486","<UNNAMED>","Pigeon Spring, Red Rock, SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2277777778","-14.8333333333","13301","Ammannia baccifera","1933002","1770-08-10","1770-08-10","1714995","<UNNAMED>","Point Lookout, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.8427420286","-23.4400890282","13301","Ammannia baccifera","1979527","1977-07-15","1977-07-15","1732966","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 49. 3-4km north of Cattle Point, 36km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7327777778","-18.6558333333","13301","Ammannia baccifera","2046467","2021-06-23","2021-06-23","1770777","<UNNAMED>","3.0km N of Conjuboy turnoff, towards Mount Garnet","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.6899","-18.2817","13301","Ammannia baccifera","1178216","2001-01-01","2001-12-31","1064558","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","143.8447","-17.735","13301","Ammannia baccifera","1178248","2001-01-01","2001-12-31","1064528","<UNNAMED>","Vanlee1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"25","143.8441","-17.7345","13301","Ammannia baccifera","1178249","2001-01-01","2001-12-31","1064529","<UNNAMED>","Vanlee2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","145.2905","-19.9042","13301","Ammannia baccifera","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"27","144.0563","-18.4097","13301","Ammannia baccifera","1178266","2001-01-01","2001-12-31","1064573","<UNNAMED>","ShrimpCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","144.3927","-19.3189","13301","Ammannia baccifera","1178302","2001-01-01","2001-12-31","1064547","<UNNAMED>","SwampP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","143.7752","-18.4367","13301","Ammannia baccifera","1178307","2001-01-01","2001-12-31","1064985","<UNNAMED>","Pinetree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","143.6766","-18.3256","13301","Ammannia baccifera","1178362","2001-01-01","2001-12-31","1065023","<UNNAMED>","Mud","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"31","144.0933","-18.5725","13301","Ammannia baccifera","1178400","2001-01-01","2001-12-31","1064982","<UNNAMED>","Pigeon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","144.0988","-18.5725","13301","Ammannia baccifera","1178401","2001-01-01","2001-12-31","1064983","<UNNAMED>","Pigeon2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","144.5366","-18.0589","13301","Ammannia baccifera","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","144.5269","-18.2636","13301","Ammannia baccifera","1178718","2001-01-01","2001-12-31","1064969","<UNNAMED>","12Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","143.683","-18.3409","13301","Ammannia baccifera","1178736","2001-01-01","2001-12-31","1064888","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
