"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.50122438","-25.4984878649","11083","Atriplex crassipes var. crassipes","1517324","1936-07-17","1936-07-17","1355908","<UNNAMED>","W of Betoota.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0845005739","-22.4151327131","11083","Atriplex crassipes var. crassipes","1576111","1934-06-30","1934-06-30","1346626","<UNNAMED>","Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4261789475","-22.2568042549","11083","Atriplex crassipes var. crassipes","1633864","1935-10-27","1935-10-27","1454448","<UNNAMED>","Elderslie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845432181","-21.9151669552","11083","Atriplex crassipes var. crassipes","1643997","1935-11-11","1935-11-11","1420264","<UNNAMED>","Carandotta SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.80954373","-22.92350133","11083","Atriplex crassipes var. crassipes","1772967","1935-01-28","1935-01-28","1518298","<UNNAMED>","Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0365997521","-23.7765377724","11083","Atriplex crassipes var. crassipes","1840023","2005-09-12","2005-09-12","1592735","<UNNAMED>","Western channels of Diamantina River, c. 14km W of homestead, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.0927654321","-27.6370995065","11083","Atriplex crassipes var. crassipes","1856788","2009-08-26","2009-08-26","1656872","<UNNAMED>","Cooper Creek floodplain, E side, on track due S of Nockatunga to Innamincka Rd (Q223).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.87712977","-24.78795298","11083","Atriplex crassipes var. crassipes","1857607","2012-07-20","2012-07-20","1646480","<UNNAMED>","Monkira station, boundary with Davenport Downs (Palparara) 11.8km from Rusty's Tank at bearing 124 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.7376723557","-24.3979460105","11083","Atriplex crassipes var. crassipes","1874399","2012-08-14","2012-08-14","1647757","<UNNAMED>","Davenport Downs, 7.6km from Peleenah Yards at 319 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.1700388444","-23.20833621","11083","Atriplex crassipes var. crassipes","1876964","2013-09-03","2013-09-03","1663114","<UNNAMED>","Brighton Downs, Cold Creek Tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.6970969444","-28.0130966667","11083","Atriplex crassipes var. crassipes","1885281","2008-04-17","2008-04-17","1670348","<UNNAMED>","Head of Tibienacka Creek, 20km NE of Orientos outstation, on edge of swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.6102777778","-23.8827777778","11083","Atriplex crassipes var. crassipes","1902945","2010-07-19","2010-07-19","1684466","<UNNAMED>","Ethabuka. E of Ethabuka homestead, c. 1km N of driveway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.26071692","-27.5547009829","11083","Atriplex crassipes var. crassipes","1916091","2007-08-20","2007-08-20","1678198","<UNNAMED>","58km SW of Ballera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5845554162","-24.7484914403","11083","Atriplex crassipes var. crassipes","1962242","1937-01-20","1937-01-20","1720967","<UNNAMED>","Glengyle Stn, ca. 80 miles N of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0845005739","-22.4151327131","11083","Atriplex crassipes var. crassipes","1962277","1963-05-14","1963-05-14","1721001","<UNNAMED>","Winton town common, 2-3 miles S Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.859546009","-24.3901507185","11083","Atriplex crassipes var. crassipes","1962281","1977-09-16","1977-09-16","1721027","<UNNAMED>","Stony Downs, 40km SW of Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.7044444444","-22.5977777778","11083","Atriplex crassipes var. crassipes","2033498","2005-10-17","2005-10-17","1761556","<UNNAMED>","Halls Waterhole; 25km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.7888888889","-23.7513888889","11083","Atriplex crassipes var. crassipes","2033998","2005-10-11","2005-10-11","1761823","<UNNAMED>","Sylvester Creek, 35km ENE of Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6","-25.9","11083","Atriplex crassipes var. crassipes","2063012","1983-10-25","1983-10-25","1783188","<UNNAMED>","Adavale, between hall and store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
