"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","17176","Evolvulus alsinoides","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.4178460889","-24.9151343294","17176","Evolvulus alsinoides","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.4361087369","-24.4448186738","17176","Evolvulus alsinoides","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.5211361591","-28.2989314379","17176","Evolvulus alsinoides","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.591574808","-26.8790114673","17176","Evolvulus alsinoides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","147.576112948","-23.27955187","17176","Evolvulus alsinoides","28655","1995-02-27","1995-02-27","11647","CBS 021","CBS 021","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.605833533","-23.151773661","17176","Evolvulus alsinoides","28656","1995-02-27","1995-02-27","11648","CBS 022","11km north of site 21","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","147.554442398","-22.811497713","17176","Evolvulus alsinoides","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.194171932","-22.839554136","17176","Evolvulus alsinoides","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.317224984","-22.857053356","17176","Evolvulus alsinoides","29341","1995-02-28","1995-02-28","12067","CBS 026","on clermont/alpha road in durrandella landsystem","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.591104894","-22.259275087","17176","Evolvulus alsinoides","28664","1995-03-01","1995-03-01","11656","CBS 031","diamond Downs road in Wondabah on edge of cultivation","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.588604878","-22.223441923","17176","Evolvulus alsinoides","28665","1995-03-01","1995-03-01","11657","CBS 032","CBS 032","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","146.718340622","-21.678720545","17176","Evolvulus alsinoides","28669","1995-03-02","1995-03-02","11661","CBS 038","adjacent to sandy creek near Wilandsprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","146.070015252","-21.563171519","17176","Evolvulus alsinoides","28670","1995-03-02","1995-03-02","11662","CBS 039","just past Mt. coolon turnoff near belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","146.933614916","-21.551773619","17176","Evolvulus alsinoides","29343","1995-03-02","1995-03-02","12069","CBS 037","CBS 037","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","147.117502674","-22.237331405","17176","Evolvulus alsinoides","28674","1995-03-03","1995-03-03","11666","CBS 043","frankfield road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","147.100836373","-22.357331885","17176","Evolvulus alsinoides","28675","1995-03-03","1995-03-03","11667","CBS 044","CBS 044","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","147.31611151","-22.619832171","17176","Evolvulus alsinoides","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","147.336944618","-22.652053924","17176","Evolvulus alsinoides","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","147.44972074","-22.698442564","17176","Evolvulus alsinoides","28678","1995-03-03","1995-03-03","11670","CBS 047","monteagle - Blair athol road state forest 127","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","147.42888629","-22.433164596","17176","Evolvulus alsinoides","28680","1995-03-03","1995-03-03","11672","CBS 049","yapunyah site on charters towers road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","147.601115232","-23.56288382","17176","Evolvulus alsinoides","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","147.638336693","-23.569272509","17176","Evolvulus alsinoides","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"23","147.638336693","-23.569272509","17176","Evolvulus alsinoides","28684","1995-03-05","1995-03-05","11676","CBS 053","silver road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"24","146.492240248","-22.823445496","17176","Evolvulus alsinoides","28712","1995-04-25","1995-04-25","11704","CBS 088","57.6km along Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"25","148.324988363","-22.897325237","17176","Evolvulus alsinoides","28735","1995-05-30","1995-05-30","11727","CBS 112","33.9km past Coombargee station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"26","148.564993766","-23.721763747","17176","Evolvulus alsinoides","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"27","151.23856768","-23.654532368","17176","Evolvulus alsinoides","30087","1994-09-07","1994-09-07","12780","PRO CURTS01","Curtis Island - National Park: Cape Capricorn Lighthouse","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"28","151.224956931","-23.617865513","17176","Evolvulus alsinoides","30142","1994-09-14","1994-09-14","12835","PRO CURTG14","Curtis Island: Two headlands south of Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"29","144.708194","-15.185087","17176","Evolvulus alsinoides","1438930","2017-05-30","2017-05-30","1275995","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"30","141.163848053","-23.7986751668","17176","Evolvulus alsinoides","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.4265404093","-23.952687607","17176","Evolvulus alsinoides","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.2559515772","-26.3073842582","17176","Evolvulus alsinoides","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"33","148.5027","-22.5231","17176","Evolvulus alsinoides","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"34","148.435","-23.1441","17176","Evolvulus alsinoides","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"35","148.8175","-23.5863","17176","Evolvulus alsinoides","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"36","150.1808","-22.655","17176","Evolvulus alsinoides","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"37","151.239956334","-23.798421447","17176","Evolvulus alsinoides","28958","1770-05-23","1999-04-16","11927","LST GLADFL1","Gladstone Area - Auckland Creek: Witt Island, in Gladstone Harbour. Rainforest species list.","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","150.801072541","-22.831755328","17176","Evolvulus alsinoides","28982","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","146.734454734","-22.381777354","17176","Evolvulus alsinoides","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","151.167735836","-23.63175469","17176","Evolvulus alsinoides","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.384397783","-23.948420975","17176","Evolvulus alsinoides","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","150.901073025","-23.065089448","17176","Evolvulus alsinoides","29085","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","151.284399532","-24.165087938","17176","Evolvulus alsinoides","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.917723711","-24.215085494","17176","Evolvulus alsinoides","29165","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","151.898278891","-24.215085762","17176","Evolvulus alsinoides","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","149.002209955","-23.715093887","17176","Evolvulus alsinoides","29222","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","150.834417308","-25.665086494","17176","Evolvulus alsinoides","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.001071624","-23.148422255","17176","Evolvulus alsinoides","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","151.301066557","-23.748421366","17176","Evolvulus alsinoides","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","153.117722491","-26.365072206","17176","Evolvulus alsinoides","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","152.017731273","-25.581747998","17176","Evolvulus alsinoides","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","148.517768672","-23.515100593","17176","Evolvulus alsinoides","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","147.626663672","-22.714830398","17176","Evolvulus alsinoides","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","148.629166039","-24.466202175","17176","Evolvulus alsinoides","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.8961111111","-27.0138888888","17176","Evolvulus alsinoides","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.1216717864","-27.824524371","17176","Evolvulus alsinoides","430813","1999-11-26","","423242","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"57","149.978619278","-27.9117477177","17176","Evolvulus alsinoides","459313","1999-11-27","","453069","INCIDENTAL","SF W of Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"58","145.433887508","-17.617354906","17176","Evolvulus alsinoides","459618","1999-07-31","","453299","INCIDENTAL","TR245, W of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.756365812","-16.859443104","17176","Evolvulus alsinoides","459753","2000-05-07","","453484","INCIDENTAL","Reddan IS Machan's Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"60","143.477655423","-18.292506566","17176","Evolvulus alsinoides","459758","2000-04-22","","453489","INCIDENTAL","Georgetown Durham Dam","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"61","143.352015854","-18.30041637","17176","Evolvulus alsinoides","459760","2000-04-21","","453491","INCIDENTAL","Georgetown Cumberland Dam","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"62","143.54558236","-18.291532302","17176","Evolvulus alsinoides","459761","2000-04-22","","453492","INCIDENTAL","Georgetown","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.757311841","-16.858544742","17176","Evolvulus alsinoides","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"64","144.315843028","-17.001250376","17176","Evolvulus alsinoides","459857","2000-03-11","","453602","INCIDENTAL","near Rookwood Crk, Rookwood Stn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"65","144.1280555555","-23.2766666666","17176","Evolvulus alsinoides","1191173","1989-04-18","","1076091","INCIDENTAL","Leander sandhill 25 Km NW of Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"66","143.7916666666","-14.2261111111","17176","Evolvulus alsinoides","1927824","2019-06-30","2019-06-30","1710763","INCIDENTAL","Marpa N.P., Olilu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","143.7927777777","-14.2261111111","17176","Evolvulus alsinoides","2031193","2021-03-29","2021-03-29","1759456","INCIDENTAL","Marpa N.P., Olilu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","143.7747222222","-14.2144444444","17176","Evolvulus alsinoides","2031199","2021-03-30","2021-03-30","1759462","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","149.9870837826","-26.567095234","17176","Evolvulus alsinoides","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"70","148.2836827758","-26.2298442797","17176","Evolvulus alsinoides","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"71","148.4793281405","-26.1371804994","17176","Evolvulus alsinoides","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"72","148.8001944926","-26.4622005662","17176","Evolvulus alsinoides","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"73","148.0351792712","-26.1173832006","17176","Evolvulus alsinoides","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"74","148.0820052632","-26.0924812641","17176","Evolvulus alsinoides","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"75","149.0774173549","-27.0688820018","17176","Evolvulus alsinoides","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"76","148.8370124457","-26.3782367704","17176","Evolvulus alsinoides","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"77","148.3951037918","-25.8029389406","17176","Evolvulus alsinoides","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"78","148.4092501951","-25.7382494132","17176","Evolvulus alsinoides","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"79","148.3471571317","-25.7965475123","17176","Evolvulus alsinoides","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"80","148.1813106493","-26.3132951791","17176","Evolvulus alsinoides","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"81","148.5280460601","-26.4511267731","17176","Evolvulus alsinoides","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"82","147.1990301693","-26.3920002992","17176","Evolvulus alsinoides","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"83","148.5584938644","-26.4846950512","17176","Evolvulus alsinoides","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"84","150.752764796","-23.156512418","17176","Evolvulus alsinoides","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"85","146.8625661218","-21.6764996007","17176","Evolvulus alsinoides","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","146.9456971255","-21.7232399522","17176","Evolvulus alsinoides","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","146.9017927898","-21.7173470821","17176","Evolvulus alsinoides","567068","2002-11-08","2002-11-08","552953","Site C","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","146.9152393856","-21.7222333341","17176","Evolvulus alsinoides","567070","2002-11-09","2002-11-09","552955","Site E","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","146.8617225664","-21.6893555564","17176","Evolvulus alsinoides","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.501053039","-25.048413288","17176","Evolvulus alsinoides","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","152.40466595","-25.127302651","17176","Evolvulus alsinoides","29640","1994-03-01","1994-03-01","12348","NP_ KIKU07","Burrum Coast NP - Kinkuna: Kinkuna NP- a 'running' site of the windsheared coastal vegetation.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"92","151.885224184","-24.152585295","17176","Evolvulus alsinoides","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"93","151.885501184","-24.151474281","17176","Evolvulus alsinoides","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"94","151.886057144","-24.162862394","17176","Evolvulus alsinoides","29745","1995-05-07","1995-05-07","12451","NP_ ROHEM20","Round Hill Head - Joseph Banks CP: Hill opposite 1770 camping ground","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"95","150.804961233","-22.81092208","17176","Evolvulus alsinoides","29535","1995-08-21","1995-08-21","12243","NP_ BYFI803","Byfield NP - Five Rocks CP: Aprox. 500m North of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"96","149.173317184","-23.481760729","17176","Evolvulus alsinoides","29518","1995-10-17","1995-10-17","12226","NP_ TAUNRS1","Taunton NP - Taunton section: 200m south of NW corner","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","149.173873187","-23.483149717","17176","Evolvulus alsinoides","29519","1995-10-17","1995-10-17","12227","NP_ TAUNRI1","Taunton NP - Taunton section: 200m SW of site RS!. 100 m in from road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","149.2522053","-23.488427235","17176","Evolvulus alsinoides","29526","1995-10-17","1995-10-17","12234","NP_ TAUNRI7","Taunton NP - Taunton section: Light band of vegetation of striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"99","149.266927148","-23.492594138","17176","Evolvulus alsinoides","29529","1995-10-17","1995-10-17","12237","NP_ TAUNR10","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","153.0866026066","-26.3831195436","17176","Evolvulus alsinoides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.841349112","-25.955915614","17176","Evolvulus alsinoides","28298","1996-08-10","1996-08-10","11296","ACQ BNBA377","Barambah Creek - Boonimbah: Boonimba, Gayndah. Lambing Gully Road small hill south of road, east of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"102","150.804407689","-23.17231194","17176","Evolvulus alsinoides","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","150.832185359","-23.299255687","17176","Evolvulus alsinoides","28257","1996-09-18","1996-09-18","11255","ACQ KEPPR3","Keppel Island Group: Eastern most island of the Round Island Group, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"104","150.829130394","-23.300922681","17176","Evolvulus alsinoides","28259","1996-09-18","1996-09-18","11257","ACQ KEPPR5","Keppel Island Group: western most island of the Round Island Group in Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","151.687183715","-25.825360415","17176","Evolvulus alsinoides","28326","1996-10-17","1996-10-17","11324","ACQ PENW425","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"106","151.783571711","-25.92480499","17176","Evolvulus alsinoides","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","149.84997624","-22.723703848","17176","Evolvulus alsinoides","28391","1997-08-06","1997-08-06","11387","ACQ STOOLVB","Stoodleigh: Lorna Vale miscellaneous plant list","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"108","152.542910732","-28.0210144891","17176","Evolvulus alsinoides","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.706838741","-27.735275362","17176","Evolvulus alsinoides","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"110","144.25978","-28.25504","17176","Evolvulus alsinoides","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"111","144.25978","-28.25504","17176","Evolvulus alsinoides","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"112","144.25978","-28.25504","17176","Evolvulus alsinoides","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"113","138.0845263208","-17.0818399173","17176","Evolvulus alsinoides","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5011073024","-17.4984632658","17176","Evolvulus alsinoides","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
