"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.069461","-14.975462","18025","Alstonia spectabilis subsp. spectabilis","2006556","2019-08-13","2019-08-13","1737725","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.342782963","-12.7068273441","18025","Alstonia spectabilis subsp. spectabilis","1525715","1972-06-29","1972-06-29","1350054","<UNNAMED>","14 miles S of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.58444921","-10.74850314","18025","Alstonia spectabilis subsp. spectabilis","1535403","1897-09-01","1897-09-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","18025","Alstonia spectabilis subsp. spectabilis","1539444","1929-08-30","1929-08-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.41778749","-10.91517154","18025","Alstonia spectabilis subsp. spectabilis","1540777","1965-10-24","1965-10-24","1375584","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York, east to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5261125464","-13.7901539398","18025","Alstonia spectabilis subsp. spectabilis","1548220","1973-09-11","1973-09-11","1386246","<UNNAMED>","Lower reaches of Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0427526768","-9.923510715","18025","Alstonia spectabilis subsp. spectabilis","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594496296","-12.7568273441","18025","Alstonia spectabilis subsp. spectabilis","1560867","1972-10-11","1972-10-11","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5094359604","-14.1734808229","18025","Alstonia spectabilis subsp. spectabilis","1572935","1970-09-29","1970-09-29","1356266","<UNNAMED>","Cape Nelville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.392782963","-12.6734940108","18025","Alstonia spectabilis subsp. spectabilis","1577719","1968-10-24","1968-10-24","1350089","<UNNAMED>","Iron Range, Cape York Peninsula (between Iron Range airstrip and Portland Roads-Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.34278296","-12.84016068","18025","Alstonia spectabilis subsp. spectabilis","1580260","1972-06-29","1972-06-29","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511163","-12.74849401","18025","Alstonia spectabilis subsp. spectabilis","1585904","1948-06-15","1948-06-15","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2511162963","-12.7484940108","18025","Alstonia spectabilis subsp. spectabilis","1596428","1985-10-05","1985-10-05","1448567","<UNNAMED>","Near 'Quinn Park est 1981' near junction to Portland Roads and Lockhart River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.9261246739","-12.6735002944","18025","Alstonia spectabilis subsp. spectabilis","1596887","1981-06-17","1981-06-17","1417556","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2927832963","-12.6068270108","18025","Alstonia spectabilis subsp. spectabilis","1601325","1990-05-20","1990-05-20","1456729","<UNNAMED>","King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0844496296","-12.7484940108","18025","Alstonia spectabilis subsp. spectabilis","1657949","1968-07-01","1968-07-31","1451781","<UNNAMED>","46 miles from Wenlock on Iron Range Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.24833852","-12.75821623","18025","Alstonia spectabilis subsp. spectabilis","1672617","1993-04-26","1993-04-26","1509274","<UNNAMED>","Iron Range National Park, West Claudie River, 11.4km west north west of Lockhart River community (GPS 12 45 35 143 14 50), North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3761188891","-13.8401558366","18025","Alstonia spectabilis subsp. spectabilis","1673006","1962-10-09","1962-10-09","1372648","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3761163","-12.67349401","18025","Alstonia spectabilis subsp. spectabilis","1704836","1991-07-07","1991-07-07","1512249","<UNNAMED>","14.5km N of old road junction on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2875330088","-12.7133166554","18025","Alstonia spectabilis subsp. spectabilis","1757014","2003-07-30","2003-07-30","1541915","<UNNAMED>","Camp site on Claudie River, just inside Iron Range R.R.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3761162963","-12.7234940108","18025","Alstonia spectabilis subsp. spectabilis","1782016","2001-07-15","2001-07-15","1565230","<UNNAMED>","Portland Roads, Chilli Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.68869444","-16.81311111","18025","Alstonia spectabilis subsp. spectabilis","1796115","2012-07-13","2012-07-13","1624936","<UNNAMED>","Smithfield Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.92612467","-12.52350029","18025","Alstonia spectabilis subsp. spectabilis","1797682","1980-10-09","1980-10-09","1626809","<UNNAMED>","Barrage Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7780405556","-9.5769325","18025","Alstonia spectabilis subsp. spectabilis","1890957","2007-11-02","2007-11-02","1675351","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.771666667","-9.901111111","18025","Alstonia spectabilis subsp. spectabilis","1907240","1998-04-01","1998-04-01","1689385","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.4177855558","-13.9151558366","18025","Alstonia spectabilis subsp. spectabilis","1939614","1971-02-01","1971-02-28","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2594496296","-12.7401606775","18025","Alstonia spectabilis subsp. spectabilis","1955437","1982-01-21","1982-01-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.89916667","-12.59027778","18025","Alstonia spectabilis subsp. spectabilis","1957988","1991-03-05","1991-03-05","1415194","<UNNAMED>","Bwinning Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.40945415","-10.84017154","18025","Alstonia spectabilis subsp. spectabilis","1958796","1962-05-01","1962-05-31","1346135","<UNNAMED>","Bamaga District Cape York, Galloways Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.40945416","-10.89017154","18025","Alstonia spectabilis subsp. spectabilis","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
