"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.230789822","-23.616754445","12561","Stylidium rotundifolium","29968","1994-09-08","1994-09-08","12661","PRO CURTJ17","Curtis Island: Shoreline - beach south of headland south of stone hut, 25 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","142.0025","-12.645","12561","Stylidium rotundifolium","1511067","1974-07-24","1974-07-24","1390694","<UNNAMED>","13.5km ENE of Weipa Mission. Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5427777508","-18.2401276501","12561","Stylidium rotundifolium","1554039","1967-11-28","1967-11-28","1389589","<UNNAMED>","About 30 miles W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.7484666716","12561","Stylidium rotundifolium","1562256","1946-04-07","1946-04-07","1389811","<UNNAMED>","Hartley Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2583333333","-15.4916666667","12561","Stylidium rotundifolium","1576872","1978-05-01","1978-05-31","1389743","<UNNAMED>","Base of Mt Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4177874887","-10.9151715441","12561","Stylidium rotundifolium","1602005","1977-07-12","1977-07-12","1453474","<UNNAMED>","Ca. 1 mile S of Bamaga, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.6594535026","-15.623478402","12561","Stylidium rotundifolium","1606078","1981-06-26","1981-06-26","1456441","<UNNAMED>","0.5km SE of Kimba homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8927913406","-12.5068336277","12561","Stylidium rotundifolium","1645788","1980-07-13","1980-07-13","1443640","<UNNAMED>","Weipa-Vyse Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.9927734988","-19.5901177013","12561","Stylidium rotundifolium","1693878","1991-08-16","1991-08-16","1475334","<UNNAMED>","Walkers Creek, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.0252562938","-25.4342499162","12561","Stylidium rotundifolium","1699852","1995-05-22","1995-05-22","1476631","<UNNAMED>","Boggomoss Reserve, Taroom district","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2927773902","-17.3734674866","12561","Stylidium rotundifolium","1722741","1997-08-03","1997-08-03","1562867","<UNNAMED>","13.8km from Irvinebank towards Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5744562499","-18.2051331056","12561","Stylidium rotundifolium","1723078","1998-07-30","1998-07-30","1562878","<UNNAMED>","One Hundred Mile Swamp, Undara Resort, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5594444174","-18.2234609834","12561","Stylidium rotundifolium","1723124","1997-07-31","1997-07-31","1524083","<UNNAMED>","Access road to Blencoe Falls lookout, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.37611072","-17.47346749","12561","Stylidium rotundifolium","1726007","1999-05-12","1999-05-12","1574666","<UNNAMED>","THe Bluff State Forest, SW of Wondecla on the Flaggy Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3347279466","-18.2787415271","12561","Stylidium rotundifolium","1730819","1998-07-23","1998-07-23","1551066","<UNNAMED>","Lumholtz NP, 8km N of 'Princess Hills' Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.86556838","-12.33766932","12561","Stylidium rotundifolium","1731918","1998-07-11","1998-07-11","1579063","<UNNAMED>","5.0KM ALONG NEW PENNEFATHER RIVER ROAD THEN 0.5KM N OF IT NORTH OF WEIPA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8144640992","-17.5840298285","12561","Stylidium rotundifolium","1740700","1998-04-24","1998-04-24","1576355","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Donkey Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3505551679","-17.3884674866","12561","Stylidium rotundifolium","1746322","1998-07-25","1998-07-25","1578634","<UNNAMED>","Powerline Track W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.30724366","-20.63846244","12561","Stylidium rotundifolium","1746634","2000-07-27","2000-07-27","1566453","<UNNAMED>","Flinders Highway, 36km E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3558694327","-19.5718046404","12561","Stylidium rotundifolium","1755885","1999-06-02","1999-06-02","1561085","<UNNAMED>","'Middle Park', N of Richmond (GPS 19 34 24 143 21 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8505752103","-17.5681964951","12561","Stylidium rotundifolium","1763896","2001-05-30","2001-05-30","1572261","<UNNAMED>","Chesterton Spring, Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5427777541","-18.2234609834","12561","Stylidium rotundifolium","1769613","1997-07-30","1997-07-30","1567981","<UNNAMED>","Blencoe Falls, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.38253946","-18.34736813","12561","Stylidium rotundifolium","1770485","2000-07-25","2000-07-25","1554208","<UNNAMED>","Blackbutt spring, Mittagong, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1444596196","-19.907630195","12561","Stylidium rotundifolium","1771076","2001-03-25","2001-03-25","1562045","<UNNAMED>","Buhot Spring, Cuba Plains, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.90473259","-13.12627198","12561","Stylidium rotundifolium","1780847","1998-07-12","1998-07-12","1569249","<UNNAMED>","20.4KM FROM PENINSULA DEVELOPMENT ROAD TOWARDS IRON RANGE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.32611684","-18.37346375","12561","Stylidium rotundifolium","1783398","1997-08-01","1997-08-01","1525101","<UNNAMED>","Mt Garnet-'Wairuna' road, 4.8km S of Princess Hills T/O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844343095","-16.5818000049","12561","Stylidium rotundifolium","1786914","1962-05-21","1962-05-21","1551625","<UNNAMED>","Near Rex Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3777835","-18.32068597","12561","Stylidium rotundifolium","1787724","2005-04-10","2005-04-10","1560661","<UNNAMED>","Lumholtz National Park, Princess Hills section, White's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.95194096","-15.26819747","12561","Stylidium rotundifolium","1790137","2007-06-21","2007-06-21","1618875","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.95777603","-15.50541817","12561","Stylidium rotundifolium","1818600","2007-07-25","2007-07-25","1612808","<UNNAMED>","West of Cooktown on 'Alkoomie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.22440602","-16.55026973","12561","Stylidium rotundifolium","1833901","2005-10-21","2005-10-21","1604654","<UNNAMED>","Mary Creek falls swimming holes, 4.7km NE of highway, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3086082114","-16.9381911636","12561","Stylidium rotundifolium","1843835","2004-07-24","2004-07-24","1606202","<UNNAMED>","N of Boyle Creek, c 13km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.0964474305","-21.1753884265","12561","Stylidium rotundifolium","1856309","2012-04-19","2012-04-19","1652094","<UNNAMED>","c. 7km due SSW of Redcliffe Vale Station homestead, Redcliffe Tableland (proposed Redcliffe Vale Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.5825","-13.6127777778","12561","Stylidium rotundifolium","1856398","2013-07-27","2013-07-27","1653211","<UNNAMED>","Oyala Thumotang National Park, Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.5752777778","-25.1886111111","12561","Stylidium rotundifolium","1865299","2014-10-09","2014-10-09","1654198","<UNNAMED>","'Mt Tabor', c. 119km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9744444444","-15.4140833333","12561","Stylidium rotundifolium","1871619","2012-08-30","2012-08-30","1656009","<UNNAMED>","Wulpan Station 2.5km East of Oriners Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.31277778","-10.96583333","12561","Stylidium rotundifolium","1876681","2008-08-03","2008-08-03","1665446","<UNNAMED>","Biffin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.0094229604","-25.4400832496","12561","Stylidium rotundifolium","1890732","1996-01-26","1996-01-26","1675408","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4811200169","-18.6690174604","12561","Stylidium rotundifolium","1891509","2001-03-27","2001-03-27","1676143","<UNNAMED>","Hobble Creek spring, Lincoln Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0083333333","-15.2277777778","12561","Stylidium rotundifolium","1894421","2006-09-15","2006-09-15","1688175","<UNNAMED>","McIvor-Isabella Falls road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.6175","-15.29611111","12561","Stylidium rotundifolium","1899332","2010-07-24","2010-07-24","1685667","<UNNAMED>","Lakefield National Park, Horseshoe Lagoon entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.19222222","-15.46194444","12561","Stylidium rotundifolium","1902588","2013-05-30","2013-05-30","1683352","<UNNAMED>","Endeavour River NP, Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.6811111111","-13.5786111111","12561","Stylidium rotundifolium","1906625","2012-05-24","2012-05-24","1681797","<UNNAMED>","Mungkan Kandju National Park, 3.4km along Langi Lagoon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.96277778","-15.26444444","12561","Stylidium rotundifolium","1909923","2006-09-15","2006-09-15","1679566","<UNNAMED>","Proposed national park, Battle Camp Range, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.8460983015","-12.324250205","12561","Stylidium rotundifolium","1910314","2014-08-04","2014-08-04","1700390","<UNNAMED>","Just W of Ely mining lease ca 35km N of Weipa town centre, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2644794408","-16.9192411845","12561","Stylidium rotundifolium","1910369","2010-05-14","2010-05-14","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.00805556","-15.22777778","12561","Stylidium rotundifolium","1923179","2006-07-04","2006-07-04","1678358","<UNNAMED>","Pryde Holding, McIvor - Isabella road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.0428650299","-18.5901709775","12561","Stylidium rotundifolium","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.14119299","-17.42072881","12561","Stylidium rotundifolium","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0266451827","-25.4311943607","12561","Stylidium rotundifolium","1929085","2003-02-17","2003-02-17","1711602","<UNNAMED>","22km along road to Glebe Weir, NE of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.8133529881","-17.5934742729","12561","Stylidium rotundifolium","1933864","1998-04-22","1998-04-22","1715402","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.4850142714","-15.6165363666","12561","Stylidium rotundifolium","1933926","2003-09-10","2003-09-10","1715541","<UNNAMED>","Middle Spring, 'Kimba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.10027778","-19.08762212","12561","Stylidium rotundifolium","1934490","2004-06-26","2004-06-26","1712646","<UNNAMED>","Taravale, 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.16666667","-13.72083333","12561","Stylidium rotundifolium","1950956","2006-08-11","2006-08-11","1706091","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4366666667","-17.6008333333","12561","Stylidium rotundifolium","1981887","2004-07-20","2004-07-20","1734633","<UNNAMED>","Head of Archer Ck, SF511 west of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2638889","-15.4777778","12561","Stylidium rotundifolium","2009371","2019-06-06","2019-06-06","1740132","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.1683333333","-20.6383333333","12561","Stylidium rotundifolium","2101538","2016-04-14","2016-04-14","1815247","<UNNAMED>","White Mountains NP, Cann's Creek downstream of camping area.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.0229","-25.4459","12561","Stylidium rotundifolium","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","150.026","-25.4459","12561","Stylidium rotundifolium","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","150.0254","-25.4345","12561","Stylidium rotundifolium","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","150.0251","-25.4325","12561","Stylidium rotundifolium","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","150.0257","-25.4361","12561","Stylidium rotundifolium","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","150.0251","-25.4381","12561","Stylidium rotundifolium","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","150.0218","-25.4375","12561","Stylidium rotundifolium","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","150.1265","-25.4761","12561","Stylidium rotundifolium","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"65","150.1285","-25.475","12561","Stylidium rotundifolium","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"66","150.1304","-25.4767","12561","Stylidium rotundifolium","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"67","150.1251","-25.4775","12561","Stylidium rotundifolium","1178321","1996-01-01","1996-12-31","1064999","<UNNAMED>","PRICES5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","150.0232","-25.442","12561","Stylidium rotundifolium","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","150.0268","-25.4309","12561","Stylidium rotundifolium","1178685","1996-01-01","1996-12-31","1064869","<UNNAMED>","BOGRES24","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","150.0582","-25.5147","12561","Stylidium rotundifolium","1178706","1996-01-01","1996-12-31","1064931","<UNNAMED>","BALKL1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","150.0568","-25.4625","12561","Stylidium rotundifolium","1178707","1996-01-01","1996-12-31","1064932","<UNNAMED>","BALKL2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","143.3197","-19.7917","12561","Stylidium rotundifolium","1178274","2000-01-01","2000-12-31","1064581","<UNNAMED>","Sourpot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","142.3544","-18.3081","12561","Stylidium rotundifolium","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","142.8347","-18.9431","12561","Stylidium rotundifolium","1178506","2000-01-01","2000-12-31","1064730","<UNNAMED>","Esmereld","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"75","142.3824","-18.3472","12561","Stylidium rotundifolium","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"76","143.8341","-18.4997","12561","Stylidium rotundifolium","1178265","2001-01-01","2001-12-31","1064572","<UNNAMED>","Shovel","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"77","143.768","-18.6109","12561","Stylidium rotundifolium","1178329","2001-01-01","2001-12-31","1064944","<UNNAMED>","RailwayD","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"78","143.8297","-17.6103","12561","Stylidium rotundifolium","1178332","2001-01-01","2001-12-31","1064947","<UNNAMED>","Red","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"79","145.4811","-18.6689","12561","Stylidium rotundifolium","1178456","2001-01-01","2001-12-31","1064715","<UNNAMED>","HobbleCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","143.8072","-17.605","12561","Stylidium rotundifolium","1178583","2001-01-01","2001-12-31","1064774","<UNNAMED>","Donkey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","145.8102","-19.3075","12561","Stylidium rotundifolium","1178596","2001-01-01","2001-12-31","1064877","<UNNAMED>","Breddan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","145.1444","-19.9075","12561","Stylidium rotundifolium","1178600","2001-01-01","2001-12-31","1064819","<UNNAMED>","Buhot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","143.7874","-17.5892","12561","Stylidium rotundifolium","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","143.8505","-17.5681","12561","Stylidium rotundifolium","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
