"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","12428","Eucalyptus thozetiana","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.974716973","-23.568995602","12428","Eucalyptus thozetiana","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.42888629","-22.433164596","12428","Eucalyptus thozetiana","28680","1995-03-03","1995-03-03","11672","CBS 049","yapunyah site on charters towers road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.529174214","-23.745106466","12428","Eucalyptus thozetiana","28687","1995-04-22","1995-04-22","11679","CBS 063","Province 02: south just past the Willows township turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.068078383","-22.646226274","12428","Eucalyptus thozetiana","29344","1995-04-25","1995-04-25","12070","CBS 093","Lou Lou park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.113357847","-23.065948242","12428","Eucalyptus thozetiana","28718","1995-04-26","1995-04-26","11710","CBS 095","135.6 km along LouLou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.619176006","-24.037880817","12428","Eucalyptus thozetiana","28738","1995-05-31","1995-05-31","11730","CBS 115","Snake Range base","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","148.564993766","-23.721763747","12428","Eucalyptus thozetiana","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","148.7812","-23.7043","12428","Eucalyptus thozetiana","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","147.284453475","-23.498441134","12428","Eucalyptus thozetiana","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.484436911","-23.598432328","12428","Eucalyptus thozetiana","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","146.934454191","-22.881776981","12428","Eucalyptus thozetiana","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","148.9748243799","-24.1938791426","12428","Eucalyptus thozetiana","1260675","2009-08-11","2009-08-11","1135780","INCIDENTAL","south east of peg 125, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"13","148.9661748301","-24.2410784497","12428","Eucalyptus thozetiana","1260659","2009-08-12","2009-08-12","1135764","INCIDENTAL","near peg 134 (wp26), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"14","149.1905348684","-23.5456483636","12428","Eucalyptus thozetiana","459350","1999-09-17","","453026","INCIDENTAL","Taunton N P","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","149.1933126639","-23.5525927726","12428","Eucalyptus thozetiana","459351","1999-09-17","","453027","INCIDENTAL","Taunton N P","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","149.4427712553","-27.0457911394","12428","Eucalyptus thozetiana","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","149.705364","-27.28859","12428","Eucalyptus thozetiana","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"18","146.8965903759","-21.6367886554","12428","Eucalyptus thozetiana","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","149.234150594","-23.503427257","12428","Eucalyptus thozetiana","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","147.117787271","-23.165109942","12428","Eucalyptus thozetiana","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","148.5844343897","-23.5817626352","12428","Eucalyptus thozetiana","1510889","1770-04-19","2000-11-07","1344388","<UNNAMED>","Comet River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.584445688","-26.5817594346","12428","Eucalyptus thozetiana","1510890","1930-12-01","1930-12-31","1390466","<UNNAMED>","North of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.592769946","-22.4234405099","12428","Eucalyptus thozetiana","1510891","1966-05-01","1966-05-01","1370579","<UNNAMED>","29 miles N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.17611963","-26.92342886","12428","Eucalyptus thozetiana","1510896","1969-08-13","1969-08-13","1386215","<UNNAMED>","about 30 miles SE of Roma on Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.225","-24.35833333","12428","Eucalyptus thozetiana","1515912","1937-04-01","1937-04-30","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2511560328","-25.7484440241","12428","Eucalyptus thozetiana","1517505","1948-10-15","1948-10-15","1375640","<UNNAMED>","Oakwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.58443956","-22.74844037","12428","Eucalyptus thozetiana","1520128","1770-04-19","2000-11-07","1382521","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.6427884899","-27.9734244825","12428","Eucalyptus thozetiana","1525002","1961-07-02","1961-07-02","1375962","<UNNAMED>","'Woodlands' 5 miles south-west of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7511273069","-26.5817646975","12428","Eucalyptus thozetiana","1531778","1770-04-19","2000-11-07","1345729","<UNNAMED>","Roma District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0428365457","-25.9901178429","12428","Eucalyptus thozetiana","1531789","1923-08-28","1923-08-28","1390469","<UNNAMED>","Charleville Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0594978529","-26.5234435438","12428","Eucalyptus thozetiana","1533663","1976-03-26","1976-03-26","1340195","<UNNAMED>","24 km from Charleville on road to Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.02614528","-26.4067725","12428","Eucalyptus thozetiana","1533860","1976-06-07","1976-06-07","1374488","<UNNAMED>","13km from Morvan along road to Charleville. Walrus (Western Arid Region Land Utilisation Survey) III, site D024","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.5094495142","-21.2401109495","12428","Eucalyptus thozetiana","1537728","1976-07-29","1976-07-29","1366179","<UNNAMED>","143km S of Flinders highway on Clermont road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.7510889492","-23.7484217941","12428","Eucalyptus thozetiana","1539227","1938-04-01","1938-04-30","1387630","<UNNAMED>","Near Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.9178154744","-25.9151081854","12428","Eucalyptus thozetiana","1539233","1948-10-14","1948-10-14","1370583","<UNNAMED>","8 Miles north of Clara Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.9178200267","-26.0817743704","12428","Eucalyptus thozetiana","1539234","1770-04-19","2000-11-07","1368804","<UNNAMED>","Between Morven and Augathella","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.7594268166","-24.6400819278","12428","Eucalyptus thozetiana","1556567","1972-08-30","1972-08-30","1386212","<UNNAMED>","55 miles west of Biloela towards Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.9761032793","-22.2901071766","12428","Eucalyptus thozetiana","1556568","1969-09-01","1969-09-30","1397993","<UNNAMED>","20m W of Isaac River on Road from Mackay to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.0844289523","-22.0817724328","12428","Eucalyptus thozetiana","1556569","1969-09-01","1969-09-30","1358743","<UNNAMED>","10 m W of Isaac River on Mackay to Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.9177835891","-27.2484251253","12428","Eucalyptus thozetiana","1556570","1970-05-08","1970-05-08","1359212","<UNNAMED>","29 m W of Tara, then 3m. N on a side road on the 'Banoon' property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0845098189","-26.5817834779","12428","Eucalyptus thozetiana","1556580","1961-08-01","1961-08-31","1354029","<UNNAMED>","Boran Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.0427622857","-22.2401057662","12428","Eucalyptus thozetiana","1561202","1976-08-28","1976-08-28","1379631","<UNNAMED>","c. 83km NE of Clermont along Peak Downs Highway and c. 6.7km along track heading SE from highway turnoff. Grosvenor Downs","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.8261010564","-23.9734293019","12428","Eucalyptus thozetiana","1562367","1976-05-02","1976-05-02","1387913","<UNNAMED>","S of Balckwater on road towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.7511087667","-23.2484403063","12428","Eucalyptus thozetiana","1564103","1955-07-01","1955-07-31","1397991","<UNNAMED>","Between Capella and Rubyvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.2511247444","-27.4150943467","12428","Eucalyptus thozetiana","1564110","1960-05-21","1960-05-21","1375964","<UNNAMED>","SE of Surat, Thomby Range,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.9178635814","-26.9151318972","12428","Eucalyptus thozetiana","1564111","1967-09-14","1967-09-14","1390470","<UNNAMED>","Grey Range, ca. 30 Miles E of Mt. Margaret. (35 miles SW of Quilpie) on rocky slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.0844289523","-22.0817724328","12428","Eucalyptus thozetiana","1571586","1969-09-01","1969-09-30","1359210","<UNNAMED>","20m W of Isaac River on Mackay to Clermont road QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.9177726645","-24.0817575632","12428","Eucalyptus thozetiana","1571587","1967-09-15","1967-09-15","1358742","<UNNAMED>","Terand Holding Parish off Kenmare E of Emerald (30 miles S of Blackwater)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.0094289523","-22.2067724328","12428","Eucalyptus thozetiana","1571588","1962-06-20","1962-06-20","1386210","<UNNAMED>","ca. 56 miles SW of Nebo Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.74276015","-24.6400819278","12428","Eucalyptus thozetiana","1571589","1974-09-15","1974-09-15","1386211","<UNNAMED>","27.8 km WSW of Moura towards Bauhinia Downs on Dawsom Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.64278849","-27.97342448","12428","Eucalyptus thozetiana","1571590","1959-10-07","1959-10-07","1364085","<UNNAMED>","Woodlands homestead, 60 miles NW of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.7511169224","-27.2484251253","12428","Eucalyptus thozetiana","1572107","1961-01-07","1961-01-07","1364272","<UNNAMED>","Glenmorgan","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.9761032793","-22.3567738432","12428","Eucalyptus thozetiana","1578417","1969-08-28","1969-08-28","1354025","<UNNAMED>","About 40 miles NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.0261452795","-26.4067724975","12428","Eucalyptus thozetiana","1578426","1951-12-10","1951-12-10","1364094","<UNNAMED>","Charleville-Morven road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.08450948","-23.24846535","12428","Eucalyptus thozetiana","1580187","1972-01-01","1972-01-31","1366497","<UNNAMED>","Fermoy area Sth of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.8261010564","-23.9734293019","12428","Eucalyptus thozetiana","1583991","1976-05-02","1976-05-02","1340739","<UNNAMED>","S of Blackwater on Road towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4261764856","-26.8401168113","12428","Eucalyptus thozetiana","1588435","1977-08-31","1977-08-31","1451170","<UNNAMED>","ca.90 km SW of Charleville, on the old road to Quilpie and Toompine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.0844786128","-26.4151058309","12428","Eucalyptus thozetiana","1590566","1949-05-25","1949-05-25","1398672","<UNNAMED>","Victoria Downs 5 miles NW of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2512032661","-26.7484697561","12428","Eucalyptus thozetiana","1591019","1936-07-01","1936-07-01","1433727","<UNNAMED>","Near Eromanga","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.3261931551","-23.6234726381","12428","Eucalyptus thozetiana","1591724","1979-05-21","1979-05-21","1423293","<UNNAMED>","Warlus VI 5-6 km N of Mayne River, Tonkoro-Winton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.6927828476","-21.0734442828","12428","Eucalyptus thozetiana","1594388","1989-06-16","1989-06-16","1415780","<UNNAMED>","34km E of Clermont- Charters Towers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.3094942669","-26.4234433826","12428","Eucalyptus thozetiana","1598905","1973-05-23","1973-05-23","1443381","<UNNAMED>","11.5km E of Charleville","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.2094475637","-22.7234426941","12428","Eucalyptus thozetiana","1599048","1982-03-09","1982-03-09","1399622","<UNNAMED>","8 km from Pioneer H.S. towards Bair Athol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9595158795","-23.106801409","12428","Eucalyptus thozetiana","1609689","1988-05-01","1988-05-01","1462842","<UNNAMED>","79km S of Winton, 'Fermoy'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.8261010564","-23.9734293019","12428","Eucalyptus thozetiana","1609733","1976-05-02","1976-05-02","1447724","<UNNAMED>","S of Blackwater on road towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.3927887798","-21.1734488225","12428","Eucalyptus thozetiana","1627343","1986-08-19","1986-08-19","1402617","<UNNAMED>","7.3 km from the Clermont-Charters Towers Road towards Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.7094268166","-24.6567485944","12428","Eucalyptus thozetiana","1628766","1982-03-08","1982-03-08","1432222","<UNNAMED>","35 km W of Moura on Dawson highway, W of Roundstone Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.4594447556","-22.4401086833","12428","Eucalyptus thozetiana","1630175","1945-04-24","1945-04-24","1439100","<UNNAMED>","50 km NNW of Clermont, between Miclere and Brown Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.6428165282","-22.0234573995","12428","Eucalyptus thozetiana","1631233","1985-10-11","1985-10-11","1430675","<UNNAMED>","75.5 from Muttaburra, towards Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.826186441","-23.5068024493","12428","Eucalyptus thozetiana","1631824","1986-09-29","1986-09-29","1414166","<UNNAMED>","W of Vergemont Channels.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.4178013771","-28.4150949744","12428","Eucalyptus thozetiana","1639241","1972-05-25","1972-05-25","1408688","<UNNAMED>","approx 20 km NNE of Talwood. Three ways road, Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.942798571","-21.6067850925","12428","Eucalyptus thozetiana","1641687","1978-10-06","1978-10-06","1440728","<UNNAMED>","15.4 km from Moonoomoo Station t/o on Bowie to Yarrowmere Stns Road, east of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.9177835891","-27.2484251253","12428","Eucalyptus thozetiana","1642520","1938-02-13","1938-02-13","1400982","<UNNAMED>","Near Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.0594174118","-24.5400807968","12428","Eucalyptus thozetiana","1642561","1987-07-01","1987-07-01","1401875","<UNNAMED>","Moura Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2595197898","-24.5901340849","12428","Eucalyptus thozetiana","1644782","1973-09-17","1973-09-17","1461485","<UNNAMED>","ca 37km NE of Jundah on road to Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.0844786128","-26.2484391642","12428","Eucalyptus thozetiana","1646838","1937-06-08","1937-06-08","1420555","<UNNAMED>","15 miles NW of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.992798571","-21.9234517592","12428","Eucalyptus thozetiana","1651772","1991-05-14","1991-05-14","1435866","<UNNAMED>","16km SE of Bowie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.2761079143","-21.1901084278","12428","Eucalyptus thozetiana","1652879","1988-08-06","1988-08-06","1414742","<UNNAMED>","24.3 km N of Mount Coolon toward Burdekin Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.89279048","-22.85677791","12428","Eucalyptus thozetiana","1655659","1990-09-23","1990-09-23","1417308","<UNNAMED>","6km NE of 'Narrian', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.4261343771","-28.4900946411","12428","Eucalyptus thozetiana","1656368","1982-03-05","1982-03-05","1427083","<UNNAMED>","3.5 km W of Talwood on Barwood Hwy S of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.2928531232","-24.6234674182","12428","Eucalyptus thozetiana","1659467","1991-05-22","1991-05-22","1485999","<UNNAMED>","40.4 km NE of Jundah on Longreach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.7095263075","-24.8734709965","12428","Eucalyptus thozetiana","1663372","1992-11-20","1992-11-20","1468378","<UNNAMED>","Timber Reserve, 60km WSW of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.4927887798","-21.2234488225","12428","Eucalyptus thozetiana","1663790","1770-04-19","2000-11-07","1479440","<UNNAMED>","140km South of Charters Towers, 42km South of Cape Road, Dalrymple Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.0760955881","-23.5567566459","12428","Eucalyptus thozetiana","1665222","1995-08-12","1995-08-12","1466072","<UNNAMED>","Near BLuff racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.8736111111","-26.3619444444","12428","Eucalyptus thozetiana","1665954","1993-06-28","1993-06-28","1509761","<UNNAMED>","24km west of Gurulmundi, on 'Woleebee' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.5844346193","-21.7484402732","12428","Eucalyptus thozetiana","1670838","1978-04-19","1978-04-19","1513051","<UNNAMED>","48km W of Goonyella","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.1142164892","-26.3487211604","12428","Eucalyptus thozetiana","1671890","1994-08-23","1994-08-23","1480252","<UNNAMED>","N of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.7511825462","-23.2484680757","12428","Eucalyptus thozetiana","1673027","1971-09-12","1971-09-12","1511363","<UNNAMED>","Opalton 133 km SSW of Winton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.9927820318","-23.5401035414","12428","Eucalyptus thozetiana","1674502","1973-10-16","1973-10-16","1482647","<UNNAMED>","Peak Down Shire, c. 17km NW of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.0928119462","-26.4234391642","12428","Eucalyptus thozetiana","1684159","1979-04-04","1979-04-04","1495499","<UNNAMED>","80km E of Charleville to Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.0428365457","-25.9901178429","12428","Eucalyptus thozetiana","1684469","1993-10-12","1993-10-12","1483642","<UNNAMED>","140.8 km from Charleville to Advale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.4094677104","-28.3067613077","12428","Eucalyptus thozetiana","1685688","1982-03-05","1982-03-05","1511943","<UNNAMED>","14 km N of Barwon Highway on Wycanna Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.08446757","-26.5817673","12428","Eucalyptus thozetiana","1688226","1968-05-30","1968-05-30","1479579","<UNNAMED>","Warren Point Station Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.3595056694","-26.4901173315","12428","Eucalyptus thozetiana","1695030","1991-05-21","1991-05-21","1478769","<UNNAMED>","97.5 km W of Charleville on Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.2761452795","-26.1567724975","12428","Eucalyptus thozetiana","1700637","1995-09-24","1995-09-24","1508486","<UNNAMED>","W boundary of Chesterton Range National Park, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.7427828476","-21.4734442828","12428","Eucalyptus thozetiana","1703481","1976-07-29","1976-07-29","1504888","<UNNAMED>","14 km North of Belyando.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.7594542894","-24.1567681204","12428","Eucalyptus thozetiana","1703700","1975-04-30","1975-04-30","1509343","<UNNAMED>","25.3 miles from Springsure towards Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.9760908715","-22.9901039646","12428","Eucalyptus thozetiana","1704920","1992-07-07","1992-07-07","1489981","<UNNAMED>","Mount Flora-Dingo road, 25.5km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.7250313636","-23.4848392382","12428","Eucalyptus thozetiana","1705983","1993-07-28","1993-07-28","1516254","<UNNAMED>","43km NW of Jericho (GPS 23 29 11 145 43 26) (site 28/7-78).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.8572349289","-22.6345556925","12428","Eucalyptus thozetiana","1735162","2001-11-01","2001-11-30","1560384","<UNNAMED>","St Albans, WNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.0594529626","-26.5900955314","12428","Eucalyptus thozetiana","1746162","1948-07-01","1948-07-01","1533000","<UNNAMED>","Between Wallumbilla and Blythdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.64316703","-26.87642525","12428","Eucalyptus thozetiana","1746570","2002-10-02","2002-10-02","1533750","<UNNAMED>","About 18km W of Cowley Station, along Old Quilpie-Charleville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.0775078458","-28.0409211957","12428","Eucalyptus thozetiana","1753676","1998-02-05","1998-02-05","1529219","<UNNAMED>","1.5km south of Calnbrook Station approx 50km SW of Moonie on Goodar map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4883659643","-22.4392874035","12428","Eucalyptus thozetiana","1761055","2002-05-01","2002-05-01","1541284","<UNNAMED>","2.8km along Stagmount Road, NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.1883418515","-26.9156510869","12428","Eucalyptus thozetiana","1773254","2003-09-05","2003-09-05","1552121","<UNNAMED>","Condamine Hwy, 19.5km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
