"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","31336","Melaleuca pallida","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.00942537","-28.92340718","31336","Melaleuca pallida","1577487","1970-12-06","1970-12-06","1349986","<UNNAMED>","Mount Norman ca. 3 miles east of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.75107794","-28.24840426","31336","Melaleuca pallida","1577489","1962-06-03","1962-06-03","1397547","<UNNAMED>","Mount Maroon, south east of south peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.97610053","-28.84007739","31336","Melaleuca pallida","1662724","1972-02-13","1972-02-13","1486288","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra on unnamed tributary of Bald Rock Creek 2.4km west of Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.27313889","-28.2225","31336","Melaleuca pallida","1913364","2006-11-23","2006-11-23","1689832","<UNNAMED>","150m S of Canyon Lookout on walking track, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.74841072","31336","Melaleuca pallida","1562819","1931-03-11","1931-03-11","1368164","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.709411269","-28.3400709225","31336","Melaleuca pallida","1667457","1992-10-26","1992-10-26","1478274","<UNNAMED>","Mt.Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.75107794","-28.41507092","31336","Melaleuca pallida","1979231","1932-08-10","1932-08-10","1732564","<UNNAMED>","Top of Mount Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.25106986","-28.24840053","31336","Melaleuca pallida","1595504","1947-10-11","1947-10-11","1402850","<UNNAMED>","McPherson Range, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9427672","-28.85674406","31336","Melaleuca pallida","1690023","1993-09-04","1993-09-04","1477410","<UNNAMED>","Castle Rock area, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.99860053","-28.88507739","31336","Melaleuca pallida","2022822","1994-02-02","1994-02-02","1511305","<UNNAMED>","Gully between Middle Rock and West Bald Rock, Southern end, Girraween NP; (GPS 28 53 12 151 59 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8916210199","-28.7736845578","31336","Melaleuca pallida","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.91507739","31336","Melaleuca pallida","1530536","1963-10-31","1963-10-31","1379592","<UNNAMED>","Wybera, Bald Rock Creek, 6miles south of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.00942537","-28.92340718","31336","Melaleuca pallida","1562866","1970-12-06","1970-12-06","1397546","<UNNAMED>","Mount Norman, ca. 3 miles east of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2744444444","-28.2230555556","31336","Melaleuca pallida","2056521","1993-09-11","1993-09-11","1777600","<UNNAMED>","Boy-ull Creek, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.74841072","31336","Melaleuca pallida","1510536","1944-11-01","1944-11-30","1345277","<UNNAMED>","Euky, via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7283001579","-28.2097931447","31336","Melaleuca pallida","1781505","2003-10-10","2003-10-10","1577853","<UNNAMED>","Mt Maroon, just S of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9306111","-28.8300556","31336","Melaleuca pallida","2048637","2021-06-10","2021-06-10","1772572","<UNNAMED>","Girraween National Park, on the Junction track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1350057267","-28.2624704383","31336","Melaleuca pallida","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.509411269","-28.0734042558","31336","Melaleuca pallida","1956217","1963-06-09","1963-06-09","1715342","<UNNAMED>","Mount Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0010731876","-27.9983902426","31336","Melaleuca pallida","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.9177672002","-28.9150773916","31336","Melaleuca pallida","1638460","1959-11-03","1959-11-03","1432198","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9636005335","-28.8609107249","31336","Melaleuca pallida","1676552","1995-08-28","1995-08-28","1515962","<UNNAMED>","Mt Norman summit Girraween National Park (GPS 28 51 45 151 57 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2708333","-28.2069444","31336","Melaleuca pallida","2054424","1931-10-24","1931-10-24","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672","-28.91507739","31336","Melaleuca pallida","1516052","1920-11-22","1920-11-22","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9427672002","-28.8400773916","31336","Melaleuca pallida","2138945","1993-11-03","1993-11-03","1841937","<UNNAMED>","Girraween National Park, Bald Rock Creek, near crossing of track to Pyramids.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.82610053","-28.75674406","31336","Melaleuca pallida","1697193","1983-11-19","1983-11-19","1471767","<UNNAMED>","Severn River, where crossed 5m W of Fletcher by road running W from New England Highway, S of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9583333333","-28.8583333333","31336","Melaleuca pallida","1870628","1974-11-10","1974-11-10","1655185","<UNNAMED>","SE of Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672","-28.74841072","31336","Melaleuca pallida","1941096","1944-11-16","1944-11-16","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.25106986","-28.24840053","31336","Melaleuca pallida","1523765","1942-10-03","1942-10-03","1363631","<UNNAMED>","Lamington National Park near Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.20940319","-28.22340053","31336","Melaleuca pallida","1706169","1994-12-27","1994-12-27","1502793","<UNNAMED>","Dave's Creek circuit, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.91507739","31336","Melaleuca pallida","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.25106986","-28.24840053","31336","Melaleuca pallida","1614085","1958-04-26","1958-04-26","1418151","<UNNAMED>","McPherson Range, Lamington National Park, near Picnic Creek and Surprise Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2708333","-28.2069444","31336","Melaleuca pallida","2054553","1966-11-01","1966-11-01","1776266","<UNNAMED>","Springbrook, 16 miles east south east of Coolangatta.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6975","-28.2805555556","31336","Melaleuca pallida","1688570","1994-09-04","1994-09-04","1484900","<UNNAMED>","Mt. Barney, summit area East peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2758333","-28.2241667","31336","Melaleuca pallida","2078413","2014-02-20","2014-02-20","1796036","<UNNAMED>","Springbrook National Park; Warrie Circuit Trail, 450m E of Tallanbana picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177672","-28.91507739","31336","Melaleuca pallida","1510535","1940-01-29","1940-01-29","1389106","<UNNAMED>","Racecourse Creek, north east of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.08440319","-28.24840053","31336","Melaleuca pallida","1521229","1934-10-22","1934-10-22","1378248","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.92610053","-28.84007739","31336","Melaleuca pallida","1527813","1971-11-03","1971-11-03","1391641","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9927672","-28.85674406","31336","Melaleuca pallida","1702708","1971-11-16","1971-11-16","1479109","<UNNAMED>","Mount Norman, ca. 6 miles north of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.285","-28.2233333333","31336","Melaleuca pallida","2056157","1973-10-11","1973-10-11","1778348","<UNNAMED>","Warrie National Park, Bulborough Falls area, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6916666667","-28.2916666667","31336","Melaleuca pallida","1857020","1972-11-01","1972-11-30","1382481","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2510698615","-28.24840053","31336","Melaleuca pallida","1739575","1770-04-19","2001-10-23","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7225","-28.3430555556","31336","Melaleuca pallida","1979763","1978-05-23","1978-05-23","1732948","<UNNAMED>","Mount Lindesay, east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
