"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4120744026","-27.8079464299","9285","Adiantum hispidulum var. hypoglaucum","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2090237057","-27.8084029598","9285","Adiantum hispidulum var. hypoglaucum","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2090237057","-27.8084029598","9285","Adiantum hispidulum var. hypoglaucum","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2090237057","-27.8084029598","9285","Adiantum hispidulum var. hypoglaucum","566859","2002-04-19","","552753","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 2","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.6427553788","-21.0567701084","9285","Adiantum hispidulum var. hypoglaucum","1511218","1970-05-19","1970-05-19","1359817","<UNNAMED>","Finch-Hatton Gorge, Eungella Range, Mackay District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8427706123","-17.0067980002","9285","Adiantum hispidulum var. hypoglaucum","1527523","1974-05-09","1974-05-09","1343161","<UNNAMED>","S.F.R. 933, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843904203","-26.7484030654","9285","Adiantum hispidulum var. hypoglaucum","1548078","1956-12-20","1956-12-20","1375869","<UNNAMED>","30km SW of Nambour, 110km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1533333333","-28.2427777778","9285","Adiantum hispidulum var. hypoglaucum","1548079","1938-01-12","1938-01-12","1385508","<UNNAMED>","Elabana Falls, Canungra Creek, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510733254","-27.5817384219","9285","Adiantum hispidulum var. hypoglaucum","1558483","1907-03-02","1907-03-02","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177355043","-27.4150730992","9285","Adiantum hispidulum var. hypoglaucum","1562271","1915-06-03","1915-06-03","1389815","<UNNAMED>","Gold Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1761082114","-16.7068022747","9285","Adiantum hispidulum var. hypoglaucum","1565321","1973-10-01","1973-10-31","1344825","<UNNAMED>","Bakers Blue Mountain, Font Hill Station, W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.4151313336","9285","Adiantum hispidulum var. hypoglaucum","1565881","1770-04-19","1998-01-01","1349982","<UNNAMED>","Waugh's Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2927755418","-18.990122672","9285","Adiantum hispidulum var. hypoglaucum","1571214","1975-05-09","1975-05-09","1366399","<UNNAMED>","Little Crystal Creek on road to Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844152086","-20.2484396172","9285","Adiantum hispidulum var. hypoglaucum","1573349","1974-07-21","1974-07-21","1346195","<UNNAMED>","Mt Dryander, 15km N of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6127739693","-17.6726299328","9285","Adiantum hispidulum var. hypoglaucum","1573368","1962-09-01","1962-09-30","1346361","<UNNAMED>","Cannabullen Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5260887121","-21.1401034418","9285","Adiantum hispidulum var. hypoglaucum","1575922","1975-05-06","1975-05-06","1342733","<UNNAMED>","Range Road, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511082114","-16.9151356081","9285","Adiantum hispidulum var. hypoglaucum","1579334","1973-10-01","1973-10-31","1364524","<UNNAMED>","Hann Tableland, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.076388889","-23.159444444","9285","Adiantum hispidulum var. hypoglaucum","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9177794702","-16.2484725371","9285","Adiantum hispidulum var. hypoglaucum","1592716","1983-07-13","1983-07-13","1436897","<UNNAMED>","Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0750317229","-27.7645386222","9285","Adiantum hispidulum var. hypoglaucum","1592717","1988-10-02","1988-10-02","1431562","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Grid ref: 9342-087283.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1760698615","-28.2567338633","9285","Adiantum hispidulum var. hypoglaucum","1609924","1978-04-13","1978-04-13","1409648","<UNNAMED>","Roberts Plateau, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5094406357","-17.5901299325","9285","Adiantum hispidulum var. hypoglaucum","1631991","1983-07-10","1983-07-10","1444521","<UNNAMED>","Ravenshoe, Portion 62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4991666667","-21.1455555556","9285","Adiantum hispidulum var. hypoglaucum","1653398","1989-07-10","1989-07-10","1456901","<UNNAMED>","Sky Window, Eungella National Park, 80km NW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.0094327058","-19.5067816244","9285","Adiantum hispidulum var. hypoglaucum","1672396","1990-12-15","1990-12-15","1487184","<UNNAMED>","Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.18327229","-25.25651107","9285","Adiantum hispidulum var. hypoglaucum","1681685","1988-08-09","1988-08-09","1490619","<UNNAMED>","SF 3, Fraser Island, Eli Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.7073552309","-20.9988684288","9285","Adiantum hispidulum var. hypoglaucum","1689398","1989-11-29","1989-11-29","1480674","<UNNAMED>","St Helen's Gap, between Mirani and Calen, Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177355043","-27.4150730992","9285","Adiantum hispidulum var. hypoglaucum","1694334","1938-05-08","1938-05-08","1477356","<UNNAMED>","Camp Mountina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.825","-17.20833333","9285","Adiantum hispidulum var. hypoglaucum","1707025","1889-06-01","1889-06-30","1493355","<UNNAMED>","Granite Creek, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9261068321","-19.5234510346","9285","Adiantum hispidulum var. hypoglaucum","1710014","1991-08-09","1991-08-09","1502652","<UNNAMED>","Western summit ridge of Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.0094302572","-19.4234499394","9285","Adiantum hispidulum var. hypoglaucum","1710207","1991-05-26","1991-05-26","1515527","<UNNAMED>","Near Killymoon Creek, on slopes of Saddle Mountain, about 25km SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5555672694","-20.8314027851","9285","Adiantum hispidulum var. hypoglaucum","1710488","1991-04-27","1991-04-27","1509206","<UNNAMED>","Cawley State Forest 652, Mt McCartney, alongside road to summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0935818332","-27.6739643564","9285","Adiantum hispidulum var. hypoglaucum","1720730","1997-05-28","1997-05-28","1565776","<UNNAMED>","Palm Tree Ck, Col Schefferius land near Daverton (GPS 27 40 32 152 05 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5094220454","-21.1734367751","9285","Adiantum hispidulum var. hypoglaucum","1725159","1975-05-06","1975-05-06","1573688","<UNNAMED>","Eungella National park, near Broken River, Credition Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8350369","-18.9437538","9285","Adiantum hispidulum var. hypoglaucum","1740030","2000-07-28","2000-07-28","1574599","<UNNAMED>","Amphitheatre spring, 'Esmerelda', SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.33333333","-22.36222222","9285","Adiantum hispidulum var. hypoglaucum","1787913","1999-08-15","1999-08-15","1625621","<UNNAMED>","C. 20km W of St Lawrence, Magpie Hollow, Waterfall Creek on Connors Range, W side of creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.54616667","-21.20675","9285","Adiantum hispidulum var. hypoglaucum","1790797","2013-04-08","2013-04-08","1623856","<UNNAMED>","Over the road from Crediton Hall, Crediton Loop Rd, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.4460587","-20.92307538","9285","Adiantum hispidulum var. hypoglaucum","1815038","2009-07-17","2009-07-17","1610072","<UNNAMED>","St. Bees Island, 34km north-east of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.03248178","-25.65090491","9285","Adiantum hispidulum var. hypoglaucum","1815441","2009-03-24","2009-03-24","1612481","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.15973311","-25.03398677","9285","Adiantum hispidulum var. hypoglaucum","1827820","2004-08-14","2004-08-14","1626501","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, at The Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.12605709","-26.62340307","9285","Adiantum hispidulum var. hypoglaucum","1845680","2006-09-01","2006-09-30","1611857","<UNNAMED>","Mudjimba Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.31905556","-16.58036111","9285","Adiantum hispidulum var. hypoglaucum","1851197","2008-11-11","2008-11-11","1622569","<UNNAMED>","Mt Lewis, lower slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.2924914992","-22.5432783539","9285","Adiantum hispidulum var. hypoglaucum","1868777","2014-02-18","2014-02-18","1664824","<UNNAMED>","Double Mountain summit, Rowes Lagoon Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2511220032","-25.0817645472","9285","Adiantum hispidulum var. hypoglaucum","1888624","1976-12-01","1976-12-31","1673496","<UNNAMED>","Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.08523371","-23.80814351","9285","Adiantum hispidulum var. hypoglaucum","1888747","2003-07-24","2003-07-24","1673321","<UNNAMED>","Mt Larcom, Head of Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.20195534","-25.04176455","9285","Adiantum hispidulum var. hypoglaucum","1889013","2002-03-20","2002-03-20","1673283","<UNNAMED>","Wards Canyon, Carnarvon Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.0927735928","-23.5567676208","9285","Adiantum hispidulum var. hypoglaucum","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.55136031","-26.84953569","9285","Adiantum hispidulum var. hypoglaucum","1919244","2008-10-29","2008-10-29","1692559","<UNNAMED>","Near Bottle Tree Lookout, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.19077744","-16.8370444","9285","Adiantum hispidulum var. hypoglaucum","1921515","2010-05-13","2010-05-13","1699578","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.77609448","-20.10677785","9285","Adiantum hispidulum var. hypoglaucum","1925368","1992-08-02","1992-08-02","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177309953","-26.5817410147","9285","Adiantum hispidulum var. hypoglaucum","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2211111111","-27.8069444444","9285","Adiantum hispidulum var. hypoglaucum","1944273","2004-06-30","2004-06-30","1674763","<UNNAMED>","Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.75106884","-27.24840643","9285","Adiantum hispidulum var. hypoglaucum","1949303","1938-06-19","1938-06-19","1352316","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.08439042","-26.74840307","9285","Adiantum hispidulum var. hypoglaucum","1953116","1916-04-01","1916-04-30","1509352","<UNNAMED>","Mt Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177399921","-27.5817384219","9285","Adiantum hispidulum var. hypoglaucum","1960154","1770-04-19","1998-03-01","1673351","<UNNAMED>","Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5844372222","-17.0817980556","9285","Adiantum hispidulum var. hypoglaucum","1969588","1973-09-01","1973-09-30","1726764","<UNNAMED>","Davies Creek Road, Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9234041667","-27.3910033333","9285","Adiantum hispidulum var. hypoglaucum","1981896","2020-06-13","2020-06-13","1735196","<UNNAMED>","Samford Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5516666667","-21.0566666667","9285","Adiantum hispidulum var. hypoglaucum","2009189","1990-08-29","1990-08-29","1740185","<UNNAMED>","2,6km along Snake Road, 7km NE of Eungella, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5416666667","-26.7083333333","9285","Adiantum hispidulum var. hypoglaucum","2032889","2004-03-13","2004-03-13","1760594","<UNNAMED>","Jimna State Forest, Jimna to Kenilworth along the Sunday Creek Road, road, east side of ridge, 8.9km east of junction with Jimna – Kilcoy highway; 1.1km west of Gigher Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2711111111","-28.1911111111","9285","Adiantum hispidulum var. hypoglaucum","2055688","1985-04-28","1985-04-28","1777499","<UNNAMED>","Springbrook, Purlingbrook Creek, west of National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6402778","-16.8541667","9285","Adiantum hispidulum var. hypoglaucum","2057772","2011-08-04","2011-08-04","1779128","<UNNAMED>","Barron Gorge National Park Along McDonalds track. Left side of track down to Surprise Creek when starting from Wrights lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.7760839799","-20.1067788573","9285","Adiantum hispidulum var. hypoglaucum","1260491","1992-08-02","1992-08-02","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
