"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","30283","Piper hederaceum","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","30283","Piper hederaceum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8847222222","-26.2147222222","30283","Piper hederaceum","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"3","153.0048695797","-26.797185472","30283","Piper hederaceum","1172713","2010-08-26","","1059629","Mooloola LA site 2","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0256656296","-26.7959643346","30283","Piper hederaceum","1172759","2010-08-26","","1059635","Mooloola LA site 8","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9635671298","-26.6125474366","30283","Piper hederaceum","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"6","152.9628250639","-26.7017179639","30283","Piper hederaceum","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","152.9619444444","-26.7430555555","30283","Piper hederaceum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"8","152.542910732","-28.0210144891","30283","Piper hederaceum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2938008169","-28.2047795975","30283","Piper hederaceum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.209123201","-27.912290512","30283","Piper hederaceum","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"11","152.765297205","-25.2793678322","30283","Piper hederaceum","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0414169337","-26.6453847914","30283","Piper hederaceum","1211744","2011-10-20","","1090789","006","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"13","151.034404031","-24.365085698","30283","Piper hederaceum","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.489690426","-23.157589535","30283","Piper hederaceum","30250","1993-04-01","1993-04-01","12941","RFT 086","Mt Etna Caves NP: Colosseum Cave, Olsen's, adj Mt Etna Caves NP, N of Rockhampton","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"15","153.138551709","-25.996462116","30283","Piper hederaceum","30177","1992-09-24","1992-09-24","12868","RFT 009B","Great Sandy NP - Cooloola: Cooloola, Ramsay's Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"16","150.738016064","-22.666754621","30283","Piper hederaceum","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"17","153.2259","-28.2487","30283","Piper hederaceum","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.801072541","-22.831755328","30283","Piper hederaceum","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.566618412","-26.244243188","30283","Piper hederaceum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","146.043327547","-17.942627559","30283","Piper hederaceum","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.034389109","-26.331739262","30283","Piper hederaceum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.801070554","-22.648421356","30283","Piper hederaceum","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"23","153.3705555555","-28.2269444444","30283","Piper hederaceum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.138551709","-25.996462116","30283","Piper hederaceum","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"25","150.726905058","-22.64842161","30283","Piper hederaceum","31858","1993-09-14","1993-09-14","14213","SWB MC02","Shoal Water Bay: Bottom of hill and around fig tree","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"26","150.815514913","-22.704810561","30283","Piper hederaceum","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"27","152.5841667","-25.816667","30283","Piper hederaceum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.117722491","-26.365072206","30283","Piper hederaceum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.084394993","-25.431748083","30283","Piper hederaceum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.451079965","-23.165089414","30283","Piper hederaceum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.067737599","-23.531754941","30283","Piper hederaceum","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","153.0764517307","-26.7099481932","30283","Piper hederaceum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9472192","-28.3003174784","30283","Piper hederaceum","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.32884612","-28.241455858","30283","Piper hederaceum","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"35","152.9355963258","-26.3708247897","30283","Piper hederaceum","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.5","-28.0667","30283","Piper hederaceum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.851058874","-26.315074685","30283","Piper hederaceum","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.873279088","-26.176463855","30283","Piper hederaceum","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","153.1350057267","-28.2624704383","30283","Piper hederaceum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.003836371","-26.505906088","30283","Piper hederaceum","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"41","150.701074572","-22.848422975","30283","Piper hederaceum","29383","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","153.4582","-28.0939","30283","Piper hederaceum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","150.455246932","-23.156755444","30283","Piper hederaceum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","150.675795228","-22.670365922","30283","Piper hederaceum","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"45","153.0010731876","-27.9983902426","30283","Piper hederaceum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"46","150.679684194","-22.672865912","30283","Piper hederaceum","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"47","152.957894556","-26.785686876","30283","Piper hederaceum","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","146.0944611506","-17.2289747291","30283","Piper hederaceum","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.813571032","-22.712865595","30283","Piper hederaceum","31792","1993-08-20","1993-08-20","14147","SWB D04B","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"50","152.8634302831","-26.4988493899","30283","Piper hederaceum","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.270512537","-28.187289405","30283","Piper hederaceum","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"52","151.088569403","-23.810921391","30283","Piper hederaceum","32192","1998-09-04","1998-09-04","14540","JOY LARCJOY","Mt. Larcom: 17.5 km WNW of Gladstone; Summit of Mt Larcom peak and "gorge" between two peaks","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"53","152.9486155963","-26.958140786","30283","Piper hederaceum","1004929","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.501081999","-28.081727415","30283","Piper hederaceum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"55","150.717743324","-23.1095342","30283","Piper hederaceum","28305","1996-07-18","1996-07-18","11303","ACQ YEPPH01","Yeppoon","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","150.761072451","-22.757311135","30283","Piper hederaceum","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"57","152.7901689323","-26.844584735","30283","Piper hederaceum","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.9627288083","-26.7847811268","30283","Piper hederaceum","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.9591629866","-26.5968626972","30283","Piper hederaceum","1324322","2015-06-18","2015-06-18","1183915","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","152.6467980622","-26.3247785327","30283","Piper hederaceum","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","153.209123201","-27.912290512","30283","Piper hederaceum","30230","1993-01-24","1993-01-24","12921","RFT 065","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Approx 2.25km Ene Mt. Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"62","152.895779509","-26.250351468","30283","Piper hederaceum","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"63","153.3613888888","-28.2313888888","30283","Piper hederaceum","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.545797158","-22.644255619","30283","Piper hederaceum","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"65","150.001077555","-21.998426281","30283","Piper hederaceum","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"66","152.7669515158","-26.5649889908","30283","Piper hederaceum","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.638126736","-26.6498510589","30283","Piper hederaceum","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"68","150.001085332","-22.998424323","30283","Piper hederaceum","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","152.1960770504","-28.0653461724","30283","Piper hederaceum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.203289474","-27.932012506","30283","Piper hederaceum","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"71","150.811904445","-22.74897774","30283","Piper hederaceum","31709","1993-08-16","1993-08-16","14064","SWB 2_04","Shoal Water Bay: South facing slope of the headland on Three Rivers Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"72","151.591574808","-26.8790114673","30283","Piper hederaceum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.296357195","-22.616201659","30283","Piper hederaceum","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"74","152.5924396264","-26.7109153194","30283","Piper hederaceum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"75","150.804127669","-22.757310778","30283","Piper hederaceum","31785","1993-08-20","1993-08-20","14140","SWB C04","Shoal Water Bay: Rock water falls","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"76","152.4172112243","-28.2406638794","30283","Piper hederaceum","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"77","153.258012945","-28.209789445","30283","Piper hederaceum","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","152.9848038876","-26.7503699747","30283","Piper hederaceum","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.793849817","-22.753977831","30283","Piper hederaceum","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"80","150.628399821","-22.493771872","30283","Piper hederaceum","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"81","152.951058371","-26.431739717","30283","Piper hederaceum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","152.99272441","-26.398406418","30283","Piper hederaceum","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"83","153.097444851","-26.394238555","30283","Piper hederaceum","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"84","150.55107753","-22.844533888","30283","Piper hederaceum","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"85","153.331900708","-28.206732937","30283","Piper hederaceum","30260","1993-05-12","1993-05-12","12951","RFT 096","Tallesbudgera Valley: 'Beechwoods', Por 64, Along Tallebudgera Ck. Rd. , Owner Basil Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"86","150.738016064","-22.666754621","30283","Piper hederaceum","31814","1993-09-17","1993-09-17","14169","SWB F01","Shoal Water Bay: Sth side 10 mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"87","152.9385625249","-26.7847813069","30283","Piper hederaceum","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.917726435","-26.481739737","30283","Piper hederaceum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
