"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","11374","Polycarpaea corymbosa","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","11374","Polycarpaea corymbosa","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","146.734454734","-22.381777354","11374","Polycarpaea corymbosa","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.284399532","-24.165087938","11374","Polycarpaea corymbosa","29119","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","11374","Polycarpaea corymbosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.221773279","-21.0795326606","11374","Polycarpaea corymbosa","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"6","147.5328005784","-26.2845215076","11374","Polycarpaea corymbosa","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","138.58333333","-18.91666667","11374","Polycarpaea corymbosa","1526045","1974-07-11","1974-07-11","1364042","<UNNAMED>","C. 3Km NW of 'Riversleigh' on road to Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511864565","-24.5818007515","11374","Polycarpaea corymbosa","1585326","1980-10-30","1980-10-30","1444528","<UNNAMED>","29K N of Jundah on outer Stonehenge Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0761022718","-15.3234725872","11374","Polycarpaea corymbosa","1596886","1983-08-01","1983-08-31","1463073","<UNNAMED>","Louisiana Station, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.08449144","-17.74848716","11374","Polycarpaea corymbosa","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5458333333","-27.4361111111","11374","Polycarpaea corymbosa","1597384","1938-07-24","1938-07-24","1410140","<UNNAMED>","Point Lookout, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.325","-20.4916666667","11374","Polycarpaea corymbosa","1609958","1934-06-11","1934-06-11","1435879","<UNNAMED>","Mt Remarkable near Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.72610683","-19.8901177","11374","Polycarpaea corymbosa","1611566","1991-04-21","1991-04-21","1444334","<UNNAMED>","Mingela Bluff, 'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844596429","-20.4151275132","11374","Polycarpaea corymbosa","1612209","1934-06-09","1934-06-09","1418473","<UNNAMED>","Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6927937807","-21.1234532592","11374","Polycarpaea corymbosa","1615411","1991-05-11","1991-05-11","1450720","<UNNAMED>","0.6km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2261107235","-17.2901341533","11374","Polycarpaea corymbosa","1619110","1983-05-28","1983-05-28","1453326","<UNNAMED>","C 38K S of Mutchilba towards Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8658743975","-25.4337633545","11374","Polycarpaea corymbosa","1622265","1982-02-03","1982-02-03","1436054","<UNNAMED>","5km N of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8594506126","-19.0901253397","11374","Polycarpaea corymbosa","1622756","1988-09-05","1988-09-05","1401719","<UNNAMED>","Willots Knob & Mt Moss, Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.0844468927","-24.0817625593","11374","Polycarpaea corymbosa","1635020","1935-03-07","1935-03-07","1448005","<UNNAMED>","Red Hill, Leichhardt district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.2512043424","-21.5818291753","11374","Polycarpaea corymbosa","1635608","1951-09-26","1951-09-26","1414875","<UNNAMED>","Ardmore C 28M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.0927802261","-24.123429226","11374","Polycarpaea corymbosa","1639038","1961-04-12","1961-04-12","1461420","<UNNAMED>","Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.584445688","-26.7484261013","11374","Polycarpaea corymbosa","1640111","1958-11-09","1958-11-09","1437315","<UNNAMED>","Clayhole Creek 30K S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.792783946","-19.0401253397","11374","Polycarpaea corymbosa","1642538","1988-09-06","1988-09-06","1427867","<UNNAMED>","On track to mines from Ewan-Mt Fox Rd, a few KM from Waverley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2408217143","-18.0931101375","11374","Polycarpaea corymbosa","1643643","1988-03-19","1988-03-19","1430853","<UNNAMED>","Quartz Hill, 10km WNW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.4177777753","-19.4151221223","11374","Polycarpaea corymbosa","1654414","1988-05-01","1988-05-01","1405750","<UNNAMED>","Turnoff to Dotswood on Herveys Range Rd W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5011994022","-19.4984998454","11374","Polycarpaea corymbosa","1654706","1935-04-19","1935-04-19","1432072","<UNNAMED>","Between Seymour River & Lily Hole.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.4178041971","-25.4151057585","11374","Polycarpaea corymbosa","1654721","1936-04-07","1936-04-07","1428179","<UNNAMED>","Chesterton Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.0844468927","-24.248429226","11374","Polycarpaea corymbosa","1655830","1961-04-11","1961-04-11","1411458","<UNNAMED>","10M E of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8594479457","-16.9068042661","11374","Polycarpaea corymbosa","1656108","1987-04-25","1987-04-25","1425057","<UNNAMED>","Mt Mulligan C 40K NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.442755366","-20.0901093864","11374","Polycarpaea corymbosa","1665058","1994-03-18","1994-03-18","1500586","<UNNAMED>","1.5km N of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.24282084","-23.6067855651","11374","Polycarpaea corymbosa","1677195","1995-02-20","1995-02-20","1499454","<UNNAMED>","Approx 6km SW of Barcaldine Botanical Gardens near fox burrow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.9136059978","-24.1867575632","11374","Polycarpaea corymbosa","1694205","1997-01-08","1997-01-08","1494856","<UNNAMED>","Humboldt S of Blackwater (GPS 24 11 18 148 54 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.3261095805","-14.2068154798","11374","Polycarpaea corymbosa","1695168","1995-06-01","1995-06-01","1504400","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.00940564","-26.50674457","11374","Polycarpaea corymbosa","1699562","1997-03-06","1997-03-06","1507982","<UNNAMED>","23km N Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.17079749","-22.40898315","11374","Polycarpaea corymbosa","1721970","1997-04-29","1997-04-29","1549985","<UNNAMED>","Shoalwater Bay, Pine Mountain Sector, (AMG 56 208619E 7518975N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.09746754","-16.71274551","11374","Polycarpaea corymbosa","1722386","2003-06-20","2003-06-20","1568434","<UNNAMED>","E of Peninsula Development Road, on SE margin of Wrotham Park Station, and 23km SSW of Bellevue Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0497462894","-23.4765028204","11374","Polycarpaea corymbosa","1727138","1998-03-25","1998-03-25","1534622","<UNNAMED>","Edwinstowe Station NW of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.46918921","-19.06096813","11374","Polycarpaea corymbosa","1728513","2000-07-12","2000-07-12","1566338","<UNNAMED>","22.9km S of turnoff to Einasleigh on Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.2660670411","-23.9467546232","11374","Polycarpaea corymbosa","1729637","1997-02-24","1997-02-24","1553640","<UNNAMED>","About 8km S of Gladstone (GPS 23 56 54 151 15 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.8261043188","-19.3567854372","11374","Polycarpaea corymbosa","1729810","1995-07-27","1995-07-27","1517678","<UNNAMED>","Mt Stuart, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2113576279","-16.913532549","11374","Polycarpaea corymbosa","1730517","2003-04-15","2003-04-15","1548751","<UNNAMED>","7km W of Marble Creek Homestead and Gulf Development Road, N of Walsh River; site MOS81.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.7389374761","-20.1383227972","11374","Polycarpaea corymbosa","1730754","2001-05-26","2001-05-26","1519755","<UNNAMED>","'Flora Downs', approximately 98km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.853636338","-20.3923567493","11374","Polycarpaea corymbosa","1733365","2000-04-15","2000-04-15","1542840","<UNNAMED>","16km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.2788507893","-22.3464883735","11374","Polycarpaea corymbosa","1734665","1997-05-31","1997-05-31","1557064","<UNNAMED>","Akens Island, Shoalwater Bay, (AMG 56 219624E 7526104N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2180693748","-21.5576146627","11374","Polycarpaea corymbosa","1737352","1998-06-17","1998-06-17","1530673","<UNNAMED>","About 38km E of Lake Buchanan (GPS 21 33 33 146 13 01)(site 215).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.584803777","-20.330904577","11374","Polycarpaea corymbosa","1738421","2000-07-27","2000-07-27","1527037","<UNNAMED>","Barkly Downs, approximately 112km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.092806559","-18.2234771167","11374","Polycarpaea corymbosa","1743080","1999-06-06","1999-06-06","1558066","<UNNAMED>","10km W of Bellfield Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.3402662774","-22.5867705114","11374","Polycarpaea corymbosa","1745180","1999-06-08","1999-06-08","1554629","<UNNAMED>","Pony Club Rd, Dysart, immediately N of tennis courts (site 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9752526181","-18.9578450281","11374","Polycarpaea corymbosa","1751655","2001-04-03","2001-04-03","1568539","<UNNAMED>","About 7.5km NW of Hidden Valley Township, along powerline road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.8125196548","-17.5912520507","11374","Polycarpaea corymbosa","1756229","1998-04-25","1998-04-25","1535263","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring (GPS 17 35 34 143 48 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.01058028","-19.57596728","11374","Polycarpaea corymbosa","1760541","2000-05-18","2000-05-18","1545008","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.87749825","-15.84291817","11374","Polycarpaea corymbosa","1765874","2000-05-05","2000-05-05","1531620","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.2942030954","-17.9923694962","11374","Polycarpaea corymbosa","1775609","2001-05-10","2001-05-10","1542849","<UNNAMED>","Cothilda Stn property, ca 26.5km N of Croydon (site 8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.30805556","-23.62166667","11374","Polycarpaea corymbosa","1791962","2010-05-09","2010-05-09","1628568","<UNNAMED>","Capricorn Highway, 33.6km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2822222222","-25.1480555556","11374","Polycarpaea corymbosa","1807733","2013-03-13","2013-03-13","1622698","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.544774736","-27.1137194684","11374","Polycarpaea corymbosa","1809178","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3594415447","-16.6568022747","11374","Polycarpaea corymbosa","1812182","2008-06-14","2008-06-14","1634839","<UNNAMED>","Weatherby station, 5km from Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.05388889","-19.20694444","11374","Polycarpaea corymbosa","1824454","1999-05-07","1999-05-07","1640996","<UNNAMED>","14.6km SSW of Taravale HS, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.7500952266","-24.8618239513","11374","Polycarpaea corymbosa","1862014","2014-04-24","2014-04-24","1663162","<UNNAMED>","Nivelle River, c. 50 km east of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.69700363","-19.11830442","11374","Polycarpaea corymbosa","1863527","2011-05-18","2011-05-18","1649208","<UNNAMED>","Stuart's Springs Nature Refuge, Bagstowe, about 100km South Georgetown, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.0916666667","-17.775","11374","Polycarpaea corymbosa","1878859","1974-05-01","1974-05-01","1655531","<UNNAMED>","Shell Ridge, 'Wernadinga'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.9178041141","-26.4151038466","11374","Polycarpaea corymbosa","1891865","1934-05-04","1934-05-04","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.12972222","-17.35416667","11374","Polycarpaea corymbosa","1898257","2007-04-27","2007-04-27","1690490","<UNNAMED>","62km NNW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.94234","-28.6884","11374","Polycarpaea corymbosa","1898580","2011-04-10","2011-04-10","1690481","<UNNAMED>","Northern paddock of Thurrulgoona, SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.9627777778","-21.4852777778","11374","Polycarpaea corymbosa","1899799","2005-04-01","2005-04-01","1681246","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 559).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.30007846","-18.09208082","11374","Polycarpaea corymbosa","1899954","2009-06-24","2009-06-24","1706284","<UNNAMED>","Bowthorn Stn, just past the homestead on road to Kingfisher camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.86945662","-16.70815629","11374","Polycarpaea corymbosa","1901687","2003-05-23","2003-05-23","1678049","<UNNAMED>","Rock outcrop 15km E of Kondaparinga Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.48106","-27.27727","11374","Polycarpaea corymbosa","1902323","2011-04-08","2011-04-08","1705798","<UNNAMED>","El Mina, N of Boatman-Wyandra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.365","-10.856666667","11374","Polycarpaea corymbosa","1903323","1996-04-14","1996-04-14","1704181","<UNNAMED>","Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.30833333","-19.39166667","11374","Polycarpaea corymbosa","1915177","2008-04-02","2008-04-02","1706522","<UNNAMED>","Ben Lomond Mining lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.45604876","-20.82211101","11374","Polycarpaea corymbosa","1917489","2004-03-12","2004-03-12","1698566","<UNNAMED>","Mica Creek, Royton Timber Reserve 265 Western Section, 10.5km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.0344652597","-16.4933841924","11374","Polycarpaea corymbosa","1917576","2003-06-17","2003-06-17","1694051","<UNNAMED>","Staaten River National Park, 15km SW of Highbury Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.99972222","-17.81916667","11374","Polycarpaea corymbosa","1920141","2003-05-12","2003-05-12","1695672","<UNNAMED>","49km east of Burketown on Wernadinga Stn (Gulf site 251).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0067299386","-16.9847619598","11374","Polycarpaea corymbosa","1923211","2003-07-15","2003-07-15","1702328","<UNNAMED>","Ridgetop, W of road to Mount Mulligan, 44km W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.1002777778","-21.1247222222","11374","Polycarpaea corymbosa","1924443","2012-04-12","2012-04-12","1709554","<UNNAMED>","c. 2km WSW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.32611072","-17.39013415","11374","Polycarpaea corymbosa","1925014","1990-04-20","1990-04-20","1709883","<UNNAMED>","Herberton - Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.29109961","-22.92177051","11374","Polycarpaea corymbosa","1925236","2006-01-31","2006-01-31","1709663","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.19703939","-22.091241","11374","Polycarpaea corymbosa","1927381","2007-03-20","2007-03-20","1708705","<UNNAMED>","Fauna survey Site 8, c. 1km E of Boggy Waterhole (along northern boundary fence), Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5011465205","-23.4984494794","11374","Polycarpaea corymbosa","1931055","1934-07-17","1934-07-17","1712879","<UNNAMED>","Between Jericho & Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.7427709855","-19.2067854372","11374","Polycarpaea corymbosa","1933692","1990-05-19","1990-05-19","1716394","<UNNAMED>","Near Tegoora Rock, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.41779922","-20.58179578","11374","Polycarpaea corymbosa","1940221","1935-03-30","1935-03-30","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.41779922","-20.58179578","11374","Polycarpaea corymbosa","1950910","1934-06-12","1934-06-12","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.85446079","-19.21179821","11374","Polycarpaea corymbosa","1956823","2000-05-31","2000-05-31","1558681","<UNNAMED>","30km SW of Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.08439042","-26.5817364","11374","Polycarpaea corymbosa","1960124","1957-05-02","1957-05-02","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.9487291667","-11.9503811111","11374","Polycarpaea corymbosa","1977783","2019-04-17","2019-04-17","1731411","<UNNAMED>","On the crest of sand dune ca. 800m from coastal beach to west, and ca. 200m from creek to the east. Accessed from west bank of Namaleta Creek, walking from boat access point ca. 6.0km upstream of mouth with Port Musgrave. Ca. 5km E o (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.2669444","-19.9355556","11374","Polycarpaea corymbosa","2096480","1935-04-10","1935-04-10","1810722","<UNNAMED>","Near source of Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.2544444","-19.9061111","11374","Polycarpaea corymbosa","2112693","2022-12-23","2022-12-23","1823038","<UNNAMED>","The Lakes Sation, near Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.7091756365","-22.0665002611","11374","Polycarpaea corymbosa","2124831","1993-04-29","1993-04-29","1829977","<UNNAMED>","177km N of Alpha (GPS 22 04 05 146 42 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.6138888888","-19.0361111111","11374","Polycarpaea corymbosa","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.66494867","-24.001752944","11374","Polycarpaea corymbosa","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"91","150.592744087","-24.235916954","11374","Polycarpaea corymbosa","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"92","150.5580549907","-27.6878962514","11374","Polycarpaea corymbosa","901351","2000-06-27","","835910","SBBG","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","150.4816986491","-27.8539426476","11374","Polycarpaea corymbosa","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","150.9627351971","-25.8952354992","11374","Polycarpaea corymbosa","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"95","149.1544540045","-24.3605489467","11374","Polycarpaea corymbosa","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","148.1343973561","-22.4813896441","11374","Polycarpaea corymbosa","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
