"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2502778","-20.6094444","17373","Dodonaea filifolia","2124725","2023-07-31","2023-07-31","1829565","<UNNAMED>","White Mountains National Park, N Warrigal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.592744073","-24.231749989","17373","Dodonaea filifolia","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"2","150.607466899","-24.618415665","17373","Dodonaea filifolia","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","151.5010627442","-24.4984182003","17373","Dodonaea filifolia","1534636","1967-05-22","1967-05-22","1351003","<UNNAMED>","Many Peaks Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.8136154553","-25.4942585088","17373","Dodonaea filifolia","1732139","2001-09-19","2001-09-19","1565883","<UNNAMED>","Lonesome National Park at end of road to the top.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5011191831","-25.4984291105","17373","Dodonaea filifolia","1566455","1940-09-28","1940-09-28","1365802","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.1710493216","-25.4289354122","17373","Dodonaea filifolia","1630834","1990-08-22","1990-08-22","1410610","<UNNAMED>","Nathan Gorge, SW of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.1913888889","-24.8594444444","17373","Dodonaea filifolia","1618582","1987-09-18","1987-09-18","1418126","<UNNAMED>","Salvatore Rosa National Park, 170km SW of Springsure, Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2669444","-19.9355556","17373","Dodonaea filifolia","2097044","1937-09-11","1937-09-11","1810398","<UNNAMED>","Poison Creek, 80 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.002209955","-23.715093887","17373","Dodonaea filifolia","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","145.2427891","-19.12346236","17373","Dodonaea filifolia","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2427992161","-20.7067957755","17373","Dodonaea filifolia","1568745","1975-07-23","1975-07-23","1358617","<UNNAMED>","25km W of Pentland on Great Dividing Range (locally known as Burra Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7316666667","-25.5158333333","17373","Dodonaea filifolia","2072586","2022-04-10","2022-04-10","1791713","<UNNAMED>","Lonesome National Park, NW of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511325494","-20.5817957755","17373","Dodonaea filifolia","1549046","1953-06-20","1953-06-20","1352568","<UNNAMED>","8 miles W of Pentland township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.50111918","-25.49842911","17373","Dodonaea filifolia","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.9177666272","-25.2484179332","17373","Dodonaea filifolia","1639590","1963-11-07","1963-11-07","1441410","<UNNAMED>","Isla Gorge, c 25 miles SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.4605416286","-24.88956943","17373","Dodonaea filifolia","1721756","1999-09-06","1999-09-06","1535254","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-484448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1871947267","-25.147789024","17373","Dodonaea filifolia","1758927","2001-09-26","2001-09-26","1532292","<UNNAMED>","Conciliation Hill, end of hillcrest closest to Glenhaughton - Mapala Road, in SF50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.3601388889","-26.1188444444","17373","Dodonaea filifolia","1825631","2011-04-06","2011-04-06","1616918","<UNNAMED>","Chesterton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7775","-17.56111111","17373","Dodonaea filifolia","1901253","2008-09-18","2008-09-18","1707278","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.920303","-20.43680119","17373","Dodonaea filifolia","1784959","2000-03-30","2000-03-30","1560891","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6471","-22.91806","17373","Dodonaea filifolia","2007872","2020-09-29","2020-09-29","1738815","<UNNAMED>","Gracevale Station. Roadside vegetation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.618854656","-24.242306236","17373","Dodonaea filifolia","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"23","149.182764888","-23.971477779","17373","Dodonaea filifolia","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","150.7427585592","-26.3734201887","17373","Dodonaea filifolia","1707503","1984-11-27","1984-11-27","1509209","<UNNAMED>","52km N of Warrego Highway on Auburn Road then 6km along track to E, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9180807824","-20.4370789715","17373","Dodonaea filifolia","1733401","2000-04-10","2000-04-10","1542359","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.226094585","-21.5567719905","17373","Dodonaea filifolia","1949845","1985-06-09","1985-06-09","1460919","<UNNAMED>","S end of Lake Elphinstone, c 6km from road to Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.24279922","-20.70679578","17373","Dodonaea filifolia","1734500","1991-05-05","1991-05-05","1539787","<UNNAMED>","BURRA RA 2.5KM FROM GREAT DIVIDING RA CREST TOWARDS PENTLAND ALONG FLINDERS HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.85166667","-25.06861111","17373","Dodonaea filifolia","1916074","2005-11-09","2005-11-09","1695877","<UNNAMED>","Flagstaff Hill, the western edge of Isla Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2478633648","-19.0923806018","17373","Dodonaea filifolia","1679651","1994-02-26","1994-02-26","1516633","<UNNAMED>","Sally's Mesa, 34km from Greenvale on Charters Towers road, left hand side of road. Grid ref. 7959-155878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.0493576233","-24.8035538388","17373","Dodonaea filifolia","1819884","1999-11-17","1999-11-17","1621937","<UNNAMED>","Carnarvon NP Goodliffe section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5052777778","-19.0525","17373","Dodonaea filifolia","1969467","2010-04-28","2010-04-28","1726421","<UNNAMED>","Gilbert River, upper reaches of Dead Horse Creek adjacent to permanent spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.69659785","-19.11788598","17373","Dodonaea filifolia","1799916","2011-05-18","2011-05-18","1635719","<UNNAMED>","Stuart's Springs NR, 'Bagstowe', c. 100km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.6636111111","-24.8933333333","17373","Dodonaea filifolia","1827921","2007-09-18","2007-09-18","1627962","<UNNAMED>","Carnarvon station, West Dooloogara boundary road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.04278023","-24.00676256","17373","Dodonaea filifolia","1768594","1998-10-09","1998-10-09","1562513","<UNNAMED>","St Peter Mountain, N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2286436379","-24.2015011461","17373","Dodonaea filifolia","1847436","2009-05-22","2009-05-22","1633540","<UNNAMED>","Great Divide, Tumbar Road, S of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.7672222","-24.8341667","17373","Dodonaea filifolia","2078453","2014-10-09","2014-10-09","1796001","<UNNAMED>","Carnarvon Station Reserve. End of SWER track before turn off near the edge of the escarpment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8444652376","-21.9031739814","17373","Dodonaea filifolia","1684311","1992-04-02","1992-04-02","1504536","<UNNAMED>","(Site Scott A.) 3km SW of Scott HS. (GPS 21 54 17 145 50 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.1427562938","-25.4567499162","17373","Dodonaea filifolia","1698342","1991-04-18","1991-04-18","1513754","<UNNAMED>","Nathan Gorge, above Dawson River-Cabbagetree Creek junction, 23km SW of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.04278878","-21.42344882","17373","Dodonaea filifolia","1655341","1991-06-25","1991-06-25","1411719","<UNNAMED>","Darkies Range, 15km E of Yarrowmere, on road to Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.112208642","-23.738148226","17373","Dodonaea filifolia","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"41","150.851073566","-24.41508467","17373","Dodonaea filifolia","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","148.04337275","-26.06877611","17373","Dodonaea filifolia","1857996","2013-03-21","2013-03-21","1657726","<UNNAMED>","Mt Armour NR, 'Claravale', NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.95945715","-22.74011125","17373","Dodonaea filifolia","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.958017225","-24.69230577","17373","Dodonaea filifolia","28467","1997-10-30","1997-10-30","11461","ACQ FRA_06","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","147.5780555556","-25.3408333333","17373","Dodonaea filifolia","1800602","2011-11-23","2011-11-23","1592491","<UNNAMED>","4km NW of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.0902777777","-21.1525","17373","Dodonaea filifolia","1260567","2012-04-12","2012-04-12","1136104","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"47","149.1427622548","-23.8067566459","17373","Dodonaea filifolia","1616294","1970-08-18","1970-08-18","1454143","<UNNAMED>","Blackdown Tableland, N end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.08447861","-26.41510583","17373","Dodonaea filifolia","1958593","1916-12-01","1916-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.9127777778","-24.7705555556","17373","Dodonaea filifolia","1965160","2015-05-26","2015-05-26","1722337","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 400m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.6394444444","-24.5503611111","17373","Dodonaea filifolia","2009082","2015-05-27","2015-05-27","1739994","<UNNAMED>","Sugarloaf, just S of the Dawson Development Road, c. 54km NE of Tambo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0391666667","-23.9163888889","17373","Dodonaea filifolia","2125227","1962-11-15","1962-11-15","1829975","<UNNAMED>","Rockland Spring, 26 miles SSE of Blackwater township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.917742511","-24.7484158839","17373","Dodonaea filifolia","1600007","1985-08-01","1985-08-31","1462845","<UNNAMED>","Cania Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.19277595","-25.30675444","17373","Dodonaea filifolia","1680577","1992-09-11","1992-09-11","1512906","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.9760999605","-25.1900845999","17373","Dodonaea filifolia","1699221","1989-09-21","1989-09-21","1507930","<UNNAMED>","Isla Gorge Lookout, 41km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.20945335","-18.64012857","17373","Dodonaea filifolia","1849620","1979-05-30","1979-05-30","1617534","<UNNAMED>","Poison Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.935516417","-24.447306744","17373","Dodonaea filifolia","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"57","145.9178226496","-24.7484478935","17373","Dodonaea filifolia","1534635","1943-11-14","1943-11-14","1396173","<UNNAMED>","Enniskellen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.917807332","-24.915109035","17373","Dodonaea filifolia","1549037","1966-07-01","1966-07-31","1396167","<UNNAMED>","6 miles W of 'Mt Playfair', 90 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.226094585","-21.5567719905","17373","Dodonaea filifolia","1612520","1987-06-07","1987-06-07","1426573","<UNNAMED>","C 2km from S end of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.526666667","-19.08","17373","Dodonaea filifolia","1709238","1994-04-09","1994-04-09","1495565","<UNNAMED>","Gilbert River HOlding, site EU 553.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.27666483","-25.0484211","17373","Dodonaea filifolia","1723217","1998-11-04","1998-11-04","1545263","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 00 149 16 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.17609459","-21.50677199","17373","Dodonaea filifolia","1742471","1998-07-07","1998-07-07","1533930","<UNNAMED>","Isaac River, site known locally as Leichhardt Gorge, between Kerlong/Carborough Range and Denham Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.12720074","-25.39202769","17373","Dodonaea filifolia","1755703","1996-09-26","1996-09-26","1531778","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 37 150 07 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.3687","-23.6185","17373","Dodonaea filifolia","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"65","150.2938674","-25.28591658","17373","Dodonaea filifolia","1741459","2003-11-05","2003-11-05","1566605","<UNNAMED>","1.5km NW of Cracow on Cracow Gold Mine Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.9594332938","-25.1567512665","17373","Dodonaea filifolia","1541629","1968-09-28","1968-09-28","1345182","<UNNAMED>","Isla Gorge, c 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.12609559","-23.79008998","17373","Dodonaea filifolia","1590605","1974-09-03","1974-09-03","1414045","<UNNAMED>","Forestry track to Stony Creek, c. 8km from main forest road, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2794011055","-24.1400869786","17373","Dodonaea filifolia","1688363","1995-10-02","1995-10-02","1486192","<UNNAMED>","Castletower NP (GPS 24 08 30 151 16 42) (site 297).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.6583232786","-23.7000959686","17373","Dodonaea filifolia","1787294","2002-11-09","2002-11-09","1555288","<UNNAMED>","Lookout track, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.08447861","-26.41510583","17373","Dodonaea filifolia","1943549","1770-04-19","2000-11-07","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.22493469","-22.86564788","17373","Dodonaea filifolia","1738691","1990-08-23","1990-08-23","1549488","<UNNAMED>","Ropers Peak, Peak Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.0338559785","-25.7992512386","17373","Dodonaea filifolia","1797641","2008-09-19","2008-09-19","1621540","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.084406022","-25.4150834221","17373","Dodonaea filifolia","1947040","1915-01-01","1915-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.934454191","-22.881776981","17373","Dodonaea filifolia","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","148.1027777778","-25.1841666667","17373","Dodonaea filifolia","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.9594332938","-25.1567512665","17373","Dodonaea filifolia","1561500","1968-09-28","1968-09-28","1383754","<UNNAMED>","Isla Gorge, c 29km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.117787271","-23.165109942","17373","Dodonaea filifolia","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","147.50945907","-24.70676786","17373","Dodonaea filifolia","1644720","1984-09-22","1984-09-22","1461465","<UNNAMED>","Yandaburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.16225","-16.6811388889","17373","Dodonaea filifolia","1900208","2010-07-16","2010-07-16","1704945","<UNNAMED>","Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.7355363369","-26.3659201887","17373","Dodonaea filifolia","1930271","1996-09-23","1996-09-23","1714465","<UNNAMED>","Barakula State Forest 302, 5km E of Auburn road (GPS 26 22 03 150 44 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.3261430479","-18.7818079149","17373","Dodonaea filifolia","1749552","1996-04-21","1996-04-21","1537008","<UNNAMED>","North Head Station SW of Forsayth (GPS 18 47 00 143 19 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.817741","-24.41508459","17373","Dodonaea filifolia","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","150.834406783","-24.41508463","17373","Dodonaea filifolia","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","145.2094658794","-20.7234624422","17373","Dodonaea filifolia","1681654","1977-06-12","1977-06-12","1497823","<UNNAMED>","Burra Range, West Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.659474","-24.54010904","17373","Dodonaea filifolia","1584882","1990-09-04","1990-09-04","1449639","<UNNAMED>","Great Divide, on Springsure-Tambo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.91776663","-25.24841793","17373","Dodonaea filifolia","2033613","1977-05-24","1977-05-24","1386851","<UNNAMED>","Isla Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2416667","-20.6833333","17373","Dodonaea filifolia","2119045","2022-10-20","2022-10-20","1825956","<UNNAMED>","White Mountains National Park, Bungaree Creek old dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.2309117457","-21.54500665","17373","Dodonaea filifolia","1650665","1990-08-26","1990-08-26","1460684","<UNNAMED>","Lake Elphinstone ridge, S end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.0261191903","-20.2734548259","17373","Dodonaea filifolia","1709561","1991-09-24","1991-09-24","1472646","<UNNAMED>","Mount Bohle, 37km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.4428119462","-26.2567724975","17373","Dodonaea filifolia","1718385","1995-09-22","1995-09-22","1485599","<UNNAMED>","E boundary of Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.613298775","-24.240639162","17373","Dodonaea filifolia","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"92","151.284399532","-24.165087938","17373","Dodonaea filifolia","29116","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","149.885","-26.40333333","17373","Dodonaea filifolia","1872556","2014-07-17","2014-07-17","1642088","<UNNAMED>","Gurulmundi State Forest, c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.40839","-19.79437","17373","Dodonaea filifolia","1887279","2016-04-01","2016-04-30","1672180","<UNNAMED>","110km N of Richmnd (nth Qld); boundary of Claraville Plains and Gilberton Plateau province of the Gulf Plains Bioregion.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.08442892","-23.74842331","17373","Dodonaea filifolia","1516753","1937-09-01","1937-09-30","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.91779743","-17.58180761","17373","Dodonaea filifolia","1763737","2000-05-01","2000-05-31","1558636","<UNNAMED>","Bulleringa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.0902777778","-21.1525","17373","Dodonaea filifolia","1800578","2012-04-12","2012-04-12","1608611","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.9594332938","-25.1567512665","17373","Dodonaea filifolia","1573925","1968-09-28","1968-09-28","1386579","<UNNAMED>","Isla Gorge, c 18 miles SSW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.9761257374","-24.9734345313","17373","Dodonaea filifolia","1598064","1986-09-22","1986-09-22","1431855","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.083599285","-23.943424028","17373","Dodonaea filifolia","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"101","148.8122574528","-25.4957630999","17373","Dodonaea filifolia","1293441","2011-09-07","2011-09-07","1160678","INCIDENTAL","Expedition National Park, Lonesome section, Arcadia Valley Lookout, 45.7km NE of Injune","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
