"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511009762","-16.9151333383","13194","Musgravea stenostachya","1536839","1961-07-01","1961-07-31","1369488","<UNNAMED>","Whitfield Range, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58443728","-17.081798","13194","Musgravea stenostachya","1569802","1948-08-15","1948-08-15","1340769","<UNNAMED>","Mount Edith, ca. 4 miles N of Danbulla, near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761082114","-16.5234689414","13194","Musgravea stenostachya","1726491","1985-12-17","1985-12-17","1522079","<UNNAMED>","SFR 143, Parish of Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761082114","-16.5234689414","13194","Musgravea stenostachya","1813364","2001-12-17","2001-12-17","1586013","<UNNAMED>","SFR 143, Riflemead, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.2484646669","13194","Musgravea stenostachya","1956163","1935-12-01","1935-12-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443431","-16.91513334","13194","Musgravea stenostachya","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3663838414","-16.1637482889","13194","Musgravea stenostachya","1801919","2008-07-29","2008-07-29","1622433","<UNNAMED>","Thornton Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4130555556","-16.1725","13194","Musgravea stenostachya","1816633","2005-02-17","2005-02-17","1620696","<UNNAMED>","NPR 133, Daintree, Tributary of Little Cooper Creek, off Turpentine Road, site 128.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8427706123","-17.3401313336","13194","Musgravea stenostachya","1933557","1971-08-03","1971-08-03","1713723","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.37610606","-16.17347051","13194","Musgravea stenostachya","1939594","1929-12-17","1929-12-17","1424418","<UNNAMED>","Thornton Peak (Kajewski's Mt Alexander) Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6336111111","-17.1186111111","13194","Musgravea stenostachya","2071943","2015-02-02","2015-02-02","1791602","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.80943728","-17.39013133","13194","Musgravea stenostachya","1839482","1996-05-24","1996-05-24","1639159","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844343095","-16.9151333383","13194","Musgravea stenostachya","1960246","1958-12-01","1958-12-31","1512060","<UNNAMED>","Clohesy River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3427727303","-16.3401371778","13194","Musgravea stenostachya","1511922","1974-07-02","1974-07-02","1373178","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2594415447","-16.5901356081","13194","Musgravea stenostachya","1512920","1974-12-17","1974-12-17","1376426","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3761060635","-16.1568038441","13194","Musgravea stenostachya","1569801","1973-11-14","1973-11-14","1374679","<UNNAMED>","Thornton Peak, near Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073024","-17.4984632658","13194","Musgravea stenostachya","1577162","1955-10-01","1955-10-31","1378936","<UNNAMED>","Lamb's Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6427706123","-17.1567980002","13194","Musgravea stenostachya","1979210","1973-06-26","1973-06-26","1732462","<UNNAMED>","Emerald LA, R607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.26444154","-16.57124672","13194","Musgravea stenostachya","1724219","2002-03-02","2002-03-02","1563495","<UNNAMED>","15.8km along Mt Lewis Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011073024","-17.4984632658","13194","Musgravea stenostachya","1577161","1971-08-01","1971-08-31","1340768","<UNNAMED>","Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7626357367","-17.4021902472","13194","Musgravea stenostachya","1740056","1995-06-14","1995-06-14","1532143","<UNNAMED>","Palmerston track ridge, Grid Ref 8063-684753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2927748781","-16.5401356081","13194","Musgravea stenostachya","1806108","1981-12-15","1981-12-15","1593031","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177773902","-17.4151341533","13194","Musgravea stenostachya","1513270","1953-11-20","1953-11-20","1348782","<UNNAMED>","Hugh Nelson Range, Crater Logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511009762","-16.9151333383","13194","Musgravea stenostachya","1536840","1961-08-23","1961-08-23","1392613","<UNNAMED>","Whitfield Range, W of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4761111111","-17.4516666667","13194","Musgravea stenostachya","1765275","1997-11-25","1997-11-25","1549209","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8594372789","-17.2567980002","13194","Musgravea stenostachya","1636631","1972-11-09","1972-11-09","1413523","<UNNAMED>","Bellenden Ker, Summit of Centre Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5927706123","-17.0901313336","13194","Musgravea stenostachya","1668282","1971-05-10","1971-05-10","1501423","<UNNAMED>","S.F.R. 185, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2261035035","-15.8901385465","13194","Musgravea stenostachya","1680463","1989-12-02","1989-12-02","1512084","<UNNAMED>","Nr summit of Mt Misery, between summit & turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2789314607","-15.8145241768","13194","Musgravea stenostachya","1758044","1999-10-24","1999-10-24","1562165","<UNNAMED>","Cedar Bay National Park, Mt Finnigan, Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177773902","-17.4151341533","13194","Musgravea stenostachya","1554858","1958-11-20","1958-11-20","1348782","<UNNAMED>","Hugh Nelson Range, Crater Logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.28670995","-16.53752586","13194","Musgravea stenostachya","1673072","1988-11-01","1988-11-30","1499014","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7759641586","-17.3796789021","13194","Musgravea stenostachya","1681037","1988-11-01","1988-11-30","1467098","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7011111111","-16.9755555556","13194","Musgravea stenostachya","1969289","2012-11-21","2012-11-21","1726343","<UNNAMED>","Lake Morris Road, 1st corner W of Freshwater Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9177706123","-17.2484646669","13194","Musgravea stenostachya","1562438","1969-06-10","1969-06-10","1353849","<UNNAMED>","Mt Bellenden Ker, 0.5 mile SW of Centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6261039456","-17.1567980002","13194","Musgravea stenostachya","1562439","1947-08-19","1947-08-19","1388112","<UNNAMED>","Juara Creek, between Kaira and Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6261039456","-17.1234646669","13194","Musgravea stenostachya","1666968","1979-01-18","1979-01-18","1386267","<UNNAMED>","S.F.R. 185, Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3261035","-15.77347188","13194","Musgravea stenostachya","1685925","1995-07-13","1995-07-13","1511484","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4927773902","-17.4734674866","13194","Musgravea stenostachya","1760162","1988-01-21","1988-01-21","1571789","<UNNAMED>","SFR 194, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511060636","-16.4151371778","13194","Musgravea stenostachya","1945276","1937-09-01","1937-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7405643612","-17.4635057907","13194","Musgravea stenostachya","1747365","1995-05-17","1995-05-17","1550809","<UNNAMED>","Towalla Mine, Grid Ref 8063-661685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5011073","-17.49846327","13194","Musgravea stenostachya","1943292","1905-12-01","1905-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.29277273","-16.47347051","13194","Musgravea stenostachya","1603565","1989-01-04","1989-01-04","1439818","<UNNAMED>","Upper catchment of Mossman River, Mossman Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8262094778","-17.3230437406","13194","Musgravea stenostachya","1778278","1995-07-20","1995-07-20","1539202","<UNNAMED>","NW side of Babinda Flats, Grid Ref 8063-751841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75110098","-16.91513334","13194","Musgravea stenostachya","1943293","1961-08-23","1961-08-23","1381616","<UNNAMED>","Whitfield Range, W of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.58443431","-16.91513334","13194","Musgravea stenostachya","1947165","1954-08-24","1954-08-24","1374204","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7511039456","-17.4151313336","13194","Musgravea stenostachya","1958415","1961-06-01","1961-06-30","1716354","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6761039456","-17.1734646669","13194","Musgravea stenostachya","1522654","1971-06-29","1971-06-29","1348781","<UNNAMED>","S.F.R. 185, Breach L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.44277273","-16.10680384","13194","Musgravea stenostachya","1585417","1973-07-01","1973-07-31","1444941","<UNNAMED>","Mt Hemmant, N of Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6261039456","-17.1067980002","13194","Musgravea stenostachya","1597575","1960-05-15","1960-05-15","1436116","<UNNAMED>","Mt Edith, near Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.8261039456","-17.4067980002","13194","Musgravea stenostachya","1611214","1985-08-02","1985-08-02","1451224","<UNNAMED>","Summit of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2261035035","-15.8901385465","13194","Musgravea stenostachya","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6094372789","-17.1067980002","13194","Musgravea stenostachya","1827884","1977-12-22","1977-12-22","1639918","<UNNAMED>","State Forest Reserve 185, Haig Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.91777061","-17.24846467","13194","Musgravea stenostachya","1939593","1904-01-01","1904-12-31","1380700","<UNNAMED>","Summit of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
