"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.3333244245","-28.0000306377","10862","Muelleranthus stipularis","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1","146.25116093","-26.41511005","10862","Muelleranthus stipularis","1556209","1946-10-05","1946-10-05","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.58454832","-25.58181316","10862","Muelleranthus stipularis","1563707","1949-08-26","1949-08-26","1355913","<UNNAMED>","Cuddapan, ca 30 miles WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.20949785","-26.55677688","10862","Muelleranthus stipularis","1570665","1976-03-26","1976-03-26","1390351","<UNNAMED>","15km S of Charleville along road to Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.25111392","-27.74842153","10862","Muelleranthus stipularis","1570666","1962-09-18","1962-09-18","1389000","<UNNAMED>","6 miles W of Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.95951121","-22.5734678","10862","Muelleranthus stipularis","1594293","1988-08-20","1988-08-20","1418006","<UNNAMED>","Top Crossing, ca 30km of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.25119613","-27.4151281","10862","Muelleranthus stipularis","1627254","1973-09-14","1973-09-14","1426919","<UNNAMED>","ca 85km NE of Thargomindah, on road to Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.41785692","-25.2484678","10862","Muelleranthus stipularis","1636871","1963-08-01","1963-08-01","1415079","<UNNAMED>","48 miles WSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.19285011","-24.12346641","10862","Muelleranthus stipularis","1646691","1990-03-23","1990-03-23","1423593","<UNNAMED>","Near Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.63172394","-24.93234465","10862","Muelleranthus stipularis","1692891","1996-03-14","1996-03-14","1505032","<UNNAMED>","Idalia National Park, Reedy Springs west of BUlloo RIver (GPS 24 56 02 144 37 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5261363953","-22.3234506651","10862","Muelleranthus stipularis","1747540","2000-03-22","2000-03-22","1560694","<UNNAMED>","69km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2026007806","-28.9498526412","10862","Muelleranthus stipularis","1750764","1997-03-21","1997-03-21","1565842","<UNNAMED>","Currawinya National Park, boundary track S of Salt Bore (GPS 28 57 05 144 12 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.18890727","-27.99537225","10862","Muelleranthus stipularis","1753679","1998-12-27","1998-12-27","1548311","<UNNAMED>","54km west of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.295624709","-23.7112433703","10862","Muelleranthus stipularis","1788541","2004-05-19","2004-05-19","1590720","<UNNAMED>","48.4km along Alroy-Bogewong road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.575","-26.65333333","10862","Muelleranthus stipularis","1791922","2010-09-03","2010-09-03","1628552","<UNNAMED>","77km W of Charleville, on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5491861345","-23.9554410233","10862","Muelleranthus stipularis","1808329","2010-08-17","2010-08-17","1620149","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory border, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.15921119","-28.91148945","10862","Muelleranthus stipularis","1814619","2004-09-13","2004-09-13","1580141","<UNNAMED>","Karoola Road, S of Dirranbandi, 10.0km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.70731731","-27.76333013","10862","Muelleranthus stipularis","1818574","2007-04-18","2007-04-18","1597871","<UNNAMED>","'Carellen', 60km NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5430555556","-25.9922222222","10862","Muelleranthus stipularis","1819129","2010-09-02","2010-09-02","1632966","<UNNAMED>","15.8km along Trinidad road, off the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.8683","-28.9537","10862","Muelleranthus stipularis","1826211","2008-12-16","2008-12-16","1598878","<UNNAMED>","Toulby Section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.72587516","-27.97121436","10862","Muelleranthus stipularis","1829502","2006-08-26","2006-08-26","1628828","<UNNAMED>","86.9km W of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.64697222","-22.51911111","10862","Muelleranthus stipularis","1830012","2012-04-29","2012-04-29","1606378","<UNNAMED>","79km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2025","-26.54861111","10862","Muelleranthus stipularis","1838726","2010-05-21","2010-05-21","1588066","<UNNAMED>","Charleville Trucking Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.24858685","-23.33552224","10862","Muelleranthus stipularis","1842632","2010-08-18","2010-08-18","1597940","<UNNAMED>","Cravens Peak Station, c. 300km SSW of Mt Isa near the Northern Territory border, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.06264","-28.0455","10862","Muelleranthus stipularis","1860094","2013-06-05","2013-06-05","1648742","<UNNAMED>","33km W of Dynevor Downs towards Thargomindah, S of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.52284253","-26.15025832","10862","Muelleranthus stipularis","1889474","2009-08-08","2009-08-08","1674375","<UNNAMED>","51km along eastern road from Quilpie to Adavale; adjacent to Glencoe Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.2486113006","-23.3338619116","10862","Muelleranthus stipularis","1897524","2010-06-23","2010-06-23","1680244","<UNNAMED>","Cravens Peak, Kunnamuka Swamp, 22km from Ocean Bore and 17km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1666666667","-24.0972222222","10862","Muelleranthus stipularis","1903577","2008-01-12","2008-01-12","1686748","<UNNAMED>","'Noonbah' station, at eastern end of airstrip, in Sandhill Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.2319444444","-23.3025","10862","Muelleranthus stipularis","1912909","2010-06-23","2010-06-23","1705494","<UNNAMED>","Cravens Peak, 8km S along shotline track from Ocean Bore-Painted Gorge track, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.255","-23.3469444389","10862","Muelleranthus stipularis","1916055","2010-06-08","2010-06-08","1707421","<UNNAMED>","Cravens Peak, Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.31806","-23.91653","10862","Muelleranthus stipularis","1916735","2011-08-03","2011-08-03","1700657","<UNNAMED>","17km SW of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.27253","-23.8139","10862","Muelleranthus stipularis","1917098","2010-07-24","2010-07-24","1698108","<UNNAMED>","Ethabuka, north west of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.61666667","-28.06","10862","Muelleranthus stipularis","1917597","2012-03-11","2012-03-11","1683461","<UNNAMED>","'Bendee Downs' WSW Bollon, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.4178658182","-26.2484687754","10862","Muelleranthus stipularis","1925982","1960-09-10","1960-09-10","1709832","<UNNAMED>","Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.9178302916","-27.2484416906","10862","Muelleranthus stipularis","1932942","1947-07-18","1947-07-18","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.6881143119","-23.3795734848","10862","Muelleranthus stipularis","1937325","2004-05-16","2004-05-16","1719150","<UNNAMED>","54.7km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4178658182","-26.0818021087","10862","Muelleranthus stipularis","1939335","1955-10-11","1955-10-11","1716361","<UNNAMED>","Thylungra, ca 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.5316666667","-27.9505555556","10862","Muelleranthus stipularis","2096463","2022-08-29","2022-08-29","1810910","<UNNAMED>","Ula Ula State Forest, W of Westmar","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
