"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5427446","-28.27340426","24556","Haematomma africanum","1722767","1980-11-02","1980-11-02","1550744","<UNNAMED>","White Swamp, near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.42608668","-28.24007455","24556","Haematomma africanum","1723694","1983-04-02","1983-04-02","1543296","<UNNAMED>","Gambubal State Forest 661, North of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5927446024","-28.3067375891","24556","Haematomma africanum","1728227","1984-04-24","1984-04-24","1578679","<UNNAMED>","Bald Knob Forestry Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3916666667","-28.0416666667","24556","Haematomma africanum","1731394","1986-09-17","1986-09-17","1573248","<UNNAMED>","Mount Cordeaux, [Cunninghams Gap].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3791666667","-27.965","24556","Haematomma africanum","1736013","1987-09-28","1987-09-28","1524945","<UNNAMED>","On roadside near Mount Castle Lookout, Goomburra State Forest, 50 km NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.742748542","-20.2567729505","24556","Haematomma africanum","1736014","1982-07-02","1982-07-02","1562934","<UNNAMED>","Funnel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2594003744","-23.8400879566","24556","Haematomma africanum","1736015","1975-06-09","1975-06-09","1527522","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1594031948","-28.2567338633","24556","Haematomma africanum","1739195","1985-05-01","1985-05-31","1555946","<UNNAMED>","O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1760828607","-21.0401000466","24556","Haematomma africanum","1751469","1976-08-30","1976-08-30","1531640","<UNNAMED>","Eimeo [Creek].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6238888889","-26.8833333333","24556","Haematomma africanum","1752029","1986-09-03","1986-09-03","1520007","<UNNAMED>","Near Anger Lookout, 1.8 km East of Bunya - Cooyar intersection on Cooyar Road, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6094135188","-26.8900813253","24556","Haematomma africanum","1759142","1986-09-03","1986-09-03","1550898","<UNNAMED>","Western face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.75106884","-27.24840643","24556","Haematomma africanum","1759693","1984-08-28","1984-08-28","1531830","<UNNAMED>","2 km North West of Maiala National Park picnic area, Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.742748542","-20.2567729505","24556","Haematomma africanum","1759729","1982-07-01","1982-07-01","1550745","<UNNAMED>","Mandalay Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.742748542","-20.2567729505","24556","Haematomma africanum","1765920","1982-06-30","1982-06-30","1550745","<UNNAMED>","Mandalay Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.1760828607","-21.0401000466","24556","Haematomma africanum","1765929","1976-08-14","1976-08-14","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1094334193","-17.8401272873","24556","Haematomma africanum","1766924","1983-06-23","1983-06-23","1535168","<UNNAMED>","Foreshore of Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2594003744","-23.8400879566","24556","Haematomma africanum","1766925","1975-06-09","1975-06-09","1527522","<UNNAMED>","Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1760828607","-21.0401000466","24556","Haematomma africanum","1766926","1976-08-14","1976-08-14","1535169","<UNNAMED>","Eimeo Beach Creek, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1760828607","-21.0401000466","24556","Haematomma africanum","1766927","1976-08-30","1976-08-30","1531640","<UNNAMED>","Eimeo [Creek].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.3094381405","-18.3567916802","24556","Haematomma africanum","1769688","1975-08-18","1975-08-18","1528846","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.1760828607","-21.0401000466","24556","Haematomma africanum","1770159","1976-08-13","1976-08-13","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1760828607","-21.0401000466","24556","Haematomma africanum","1772600","1976-08-14","1976-08-14","1578451","<UNNAMED>","Eimeo Creek, Sunset Beach, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6594135188","-26.8900813253","24556","Haematomma africanum","1773579","1986-09-03","1986-09-03","1524933","<UNNAMED>","2.3 km from T-intersection in Bunya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7927676429","-16.9234666716","24556","Haematomma africanum","1773607","1976-12-16","1976-12-16","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.25106986","-28.24840053","24556","Haematomma africanum","1773608","1979-06-17","1979-06-17","1562933","<UNNAMED>","7 km from Binna Burra, on Beechmont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.742748542","-20.2567729505","24556","Haematomma africanum","1773609","1982-06-30","1982-06-30","1550745","<UNNAMED>","Mandalay Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6083333333","-26.8916666667","24556","Haematomma africanum","1780815","1986-09-03","1986-09-03","1536711","<UNNAMED>","East face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6083333333","-26.8916666667","24556","Haematomma africanum","1780837","1986-09-03","1986-09-03","1536568","<UNNAMED>","Western face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.19273197","-27.95673464","24556","Haematomma africanum","1783806","1917-02-01","1917-02-28","1547674","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1760698615","-28.1900671967","24556","Haematomma africanum","1792378","1979-06-17","1979-06-17","1609640","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7427355043","-27.0567397658","24556","Haematomma africanum","1796573","1981-06-09","1981-06-09","1626069","<UNNAMED>","Mount Mee State Forest - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7594021709","-27.1234064325","24556","Haematomma africanum","1826476","1981-07-10","1981-07-10","1633167","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.25940037","-23.84008796","24556","Haematomma africanum","1842708","1975-06-10","1975-06-10","1602309","<UNNAMED>","Gladstone, between town and powerhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2708333","-28.2069444","24556","Haematomma africanum","2054417","1982-01-17","1982-01-17","1776373","<UNNAMED>","Springbrook - W of the Gold Coast.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7538","-27.2976","24556","Haematomma africanum","2062758","2019-11-28","2019-11-28","1782896","<UNNAMED>","Mt Glorious, Lepidozamia break.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
