"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.2484646669","17314","Endiandra sankeyana","1512370","1971-04-27","1971-04-27","1369560","<UNNAMED>","SFR 310, Gadgarra, E of Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.2484646669","17314","Endiandra sankeyana","1521317","1972-05-19","1972-05-19","1357904","<UNNAMED>","SFR 185, Robson LA, EP 9 Tree L15.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177739691","-17.7484632658","17314","Endiandra sankeyana","1521318","1971-11-01","1971-11-01","1353214","<UNNAMED>","R 756, West Downey LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","17314","Endiandra sankeyana","1521319","1972-10-31","1972-10-31","1374039","<UNNAMED>","Boonjie, SFR 1230.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.2484646669","17314","Endiandra sankeyana","1521320","1929-05-30","1929-05-30","1396240","<UNNAMED>","Gadgarra, Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3094415447","-16.5901356081","17314","Endiandra sankeyana","1522725","1976-11-11","1976-11-11","1352894","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5094372789","-17.3401313336","17314","Endiandra sankeyana","1526402","1971-12-08","1971-12-08","1385129","<UNNAMED>","SFR 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.4151313336","17314","Endiandra sankeyana","1527602","1962-01-01","1962-12-31","1353013","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.4151313336","17314","Endiandra sankeyana","1528162","1970-10-27","1970-10-27","1363483","<UNNAMED>","SFR 310, Swipers LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4594440568","-17.2901341533","17314","Endiandra sankeyana","1528163","1971-05-20","1971-05-20","1380771","<UNNAMED>","SFR 194, Scrubby LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177727303","-16.2484705111","17314","Endiandra sankeyana","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75110395","-17.24846467","17314","Endiandra sankeyana","1545519","1961-09-25","1961-09-25","1357740","<UNNAMED>","Swipers Logging area, Reserve 310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.0817980002","17314","Endiandra sankeyana","1545525","1957-09-02","1957-09-02","1378303","<UNNAMED>","Danbulla 185, and Stone Creek LA 607.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7594372789","-17.3901313336","17314","Endiandra sankeyana","1548780","1976-11-11","1976-11-11","1396812","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58443431","-16.91513334","17314","Endiandra sankeyana","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.08443001","-17.41512888","17314","Endiandra sankeyana","1551974","1941-12-05","1941-12-05","1377693","<UNNAMED>","Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761039456","-17.3567980002","17314","Endiandra sankeyana","1561075","1957-11-18","1957-11-18","1384067","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0844334193","-17.9151272873","17314","Endiandra sankeyana","1574722","1962-01-01","1962-12-31","1391075","<UNNAMED>","El Arish - Mission Beach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4594393969","-16.1068038444","17314","Endiandra sankeyana","1637255","1971-10-01","1971-10-31","1456012","<UNNAMED>","Oliver Creek, (local name Arsenic Cree), a tributary of Noahs Creek, Cape Tribulation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5420980451","-17.7309853372","17314","Endiandra sankeyana","1662501","1988-10-01","1988-10-31","1512402","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 2; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7609054531","-17.3795859596","17314","Endiandra sankeyana","1666935","1988-11-01","1988-11-30","1512398","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7872827854","-17.6599052842","17314","Endiandra sankeyana","1667650","1988-10-01","1988-10-31","1504249","<UNNAMED>","Downey Creek, SA 34, 24.6km SE of Millaa Millaa, site 4, perimeter of site, AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511039456","-17.2484646669","17314","Endiandra sankeyana","1675101","1929-05-22","1929-05-22","1388126","<UNNAMED>","Gadgarrah, via Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.25944121","-16.59013594","17314","Endiandra sankeyana","1680218","1995-11-16","1995-11-16","1486575","<UNNAMED>","12km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7540325384","-17.2123498305","17314","Endiandra sankeyana","1686764","1989-11-01","1989-11-30","1498869","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3296364361","-16.3381635399","17314","Endiandra sankeyana","1686765","1988-11-01","1988-11-30","1463482","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; perimeter of site; AMG 32140/819270./","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.74277061","-17.37346467","17314","Endiandra sankeyana","1691562","1977-08-02","1977-08-02","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9761073024","-17.5567965991","17314","Endiandra sankeyana","1694467","1979-10-08","1979-10-08","1497661","<UNNAMED>","Palmerston Highway, Pin Gin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511039456","-17.2484646669","17314","Endiandra sankeyana","1704640","1955-11-09","1955-11-09","1479760","<UNNAMED>","SFR 310, Compartment 21, Toohey LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8009109019","-17.3066260777","17314","Endiandra sankeyana","1708017","1988-11-01","1988-11-30","1463481","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; centre plot; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4276012353","-17.2859732953","17314","Endiandra sankeyana","1708018","1988-11-01","1988-11-30","1494257","<UNNAMED>","Mt Baldy, 5.4km W Atherton, nr Walsh Falls; site 36; centre plot 2; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8028686024","-17.2948888971","17314","Endiandra sankeyana","1711007","1988-11-01","1988-11-30","1481863","<UNNAMED>","Nr junction of E and W Mulgrave Rivers, SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; centre plot 2; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7427706123","-17.3734646669","17314","Endiandra sankeyana","1717158","1977-06-20","1977-06-20","1488151","<UNNAMED>","TR 1230, Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7718914077","-17.4257448008","17314","Endiandra sankeyana","1729730","1995-07-27","1995-07-27","1538861","<UNNAMED>","SSW of ABC Falls, Wooroonooran National Park; Grid Ref. 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.27777488","-16.5965245","17314","Endiandra sankeyana","1735312","2001-11-01","2001-11-01","1526372","<UNNAMED>","Timber Reserve 66, 11km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2768919561","-16.5880490559","17314","Endiandra sankeyana","1748459","1999-10-28","1999-10-28","1552384","<UNNAMED>","Timber Reserve 66, 12km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7927706123","-17.3901313336","17314","Endiandra sankeyana","1750724","1985-10-28","1985-10-28","1553485","<UNNAMED>","TR1230, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.59332952","-17.61540771","17314","Endiandra sankeyana","1751337","2001-10-25","2001-10-25","1526363","<UNNAMED>","Maalan, 11km E of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7133789456","-17.4461606669","17314","Endiandra sankeyana","1772412","2000-10-14","2000-10-14","1574127","<UNNAMED>","Topaz, Towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3761060636","-16.0568038444","17314","Endiandra sankeyana","1818727","1980-09-24","1980-09-24","1606319","<UNNAMED>","TR 165, Alexandra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.79277061","-17.39013133","17314","Endiandra sankeyana","1818980","1985-07-10","1985-07-10","1614381","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6427676429","-16.9401333383","17314","Endiandra sankeyana","1821648","1985-05-08","1985-05-08","1634690","<UNNAMED>","SFR 607, Parish of Cairns, Ganyan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.47611072","-17.35680082","17314","Endiandra sankeyana","1824536","1984-12-05","1984-12-05","1585122","<UNNAMED>","SFR 194, Parish of East Barron, Plath Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9261039456","-17.1901313336","17314","Endiandra sankeyana","1842019","1984-10-03","1984-10-03","1584622","<UNNAMED>","Portion 66, Parish of Bellenden Ker, Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.44166667","-17.325","17314","Endiandra sankeyana","1851368","2008-12-04","2008-12-04","1628742","<UNNAMED>","CSIRO permanent plot No. EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.325","-15.808333333","17314","Endiandra sankeyana","1920355","1959-08-30","1959-08-30","1699463","<UNNAMED>","Gape Creek, ca 38km S by E of Cooktown, (9km by road from Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.74277061","-17.37346467","17314","Endiandra sankeyana","1956615","1977-06-20","1977-06-20","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5927706123","-17.3734646669","17314","Endiandra sankeyana","1958967","1977-10-05","1977-10-05","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.37610606","-16.15680384","17314","Endiandra sankeyana","1960034","1973-11-13","1973-11-13","1412689","<UNNAMED>","NPR 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6341666667","-17.1177777778","17314","Endiandra sankeyana","1968759","2012-10-23","2012-10-23","1725997","<UNNAMED>","Danbulla National Park, TERN (Terrestrial Ecosystem Research Network) plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7855555556","-17.3583333333","17314","Endiandra sankeyana","1969334","2009-11-18","2009-11-18","1726399","<UNNAMED>","Wooroonooran National Park, West Mulgrave Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9211111111","-17.3088888889","17314","Endiandra sankeyana","1978818","2003-10-23","2003-10-23","1732346","<UNNAMED>","Frenchman's Creek, Water Intake Road,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6872222","-16.8816667","17314","Endiandra sankeyana","2071831","1770-04-19","2000-11-07","1791640","<UNNAMED>","Kamerunga, Barron River, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6194444444","-17.0836111111","17314","Endiandra sankeyana","2079066","2013-11-14","2013-11-14","1796232","<UNNAMED>","Mt Edith Road, Tinaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.552826","-17.598833","17314","Endiandra sankeyana","2096253","2021-02-08","2021-02-08","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","146.0166","-17.8635","17314","Endiandra sankeyana","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
