"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7677777766","-16.91083333","1863","Calidris falcinellus","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2094444433","-27.4816666633","1863","Calidris falcinellus","928984","1971-02-01","1971-02-28","864687","181943","Thorneside mudflats","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"2","152.95106566","-27.24840486","1863","Calidris falcinellus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"3","153.28439632","-27.56506839","1863","Calidris falcinellus","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"4","153.25111111","-27.4816666633","1863","Calidris falcinellus","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","153.25111111","-27.4816666633","1863","Calidris falcinellus","931015","1974-01-13","1974-01-13","866718","184280","Thorneside-Raby Bay area (coast)","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0677303","-27.20257091","1863","Calidris falcinellus","539877","1978-03-12","1978-03-12","531283","119727","Aerodrome coast, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","153.11217395","-27.19145946","1863","Calidris falcinellus","539839","1981-02-01","1981-02-28","531303","119689","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0885637","-27.2567372","1863","Calidris falcinellus","540237","1982-11-07","1982-11-07","540895","120087","Clontarf coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"9","145.76776843","-16.91096558","1863","Calidris falcinellus","471975","1993-09-21","1993-09-21","480402","8416","Cairns waterfront","1200","1092","Bird Reports, Bird Observer 737 (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2719444433","-27.5149999966","1863","Calidris falcinellus","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2052777766","-27.4816666633","1863","Calidris falcinellus","931011","1984-01-01","1984-12-31","866714","184276","Mudflats from Agnes St, Birkdale-Mooroondu Pt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1719444433","-27.4024999966","1863","Calidris falcinellus","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75110203","-16.92763228","1863","Calidris falcinellus","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"14","153.20939686","-27.4817357","1863","Calidris falcinellus","495580","1988-03-01","1988-03-31","499336","44523","Thornside","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75110203","-16.92763228","1863","Calidris falcinellus","471781","1988-09-20","1988-09-20","480745","8726","Cairns","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","153.20939686","-27.4817357","1863","Calidris falcinellus","495578","1991-03-23","1991-03-23","499334","44521","Thorneside","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"17","148.29830938","-20.08122102","1863","Calidris falcinellus","549215","1991-01-27","1991-01-27","469081","144021","Thomas Island EP, Edgecumbe Bay","450","7763","Cameron (1991)","3461","Department of Environment, Science and Innovation","DES"
"18","146.703327","-19.21511968","1863","Calidris falcinellus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","147.40111111","-19.3066666633","1863","Calidris falcinellus","923691","1996-11-01","1996-11-30","859394","176624","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"20","147.40111111","-19.3066666633","1863","Calidris falcinellus","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"21","145.377486215","-14.6970302913","1863","Calidris falcinellus","984907","1984-11-29","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","151.915","-23.4425","1863","Calidris falcinellus","986301","1983-01-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","145.7702","-16.9125","1863","Calidris falcinellus","986649","2003-11-03","","909161","<UNNAMED>","Cairns Esplanade","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","143.17984","-11.70001","1863","Calidris falcinellus","986801","2002-11-18","","909048","<UNNAMED>","Saunders Islet, N","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","143.08887","-11.79035","1863","Calidris falcinellus","992889","1988-12-12","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","142.93247","-11.59194","1863","Calidris falcinellus","992978","1988-12-13","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","143.023","-11.48678","1863","Calidris falcinellus","993013","1988-12-13","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","147.4041667","-19.30972222","1863","Calidris falcinellus","993485","1999-07-01","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","147.4041667","-19.30972222","1863","Calidris falcinellus","993486","1996-12-12","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","147.4041667","-19.30972222","1863","Calidris falcinellus","993491","1998-02-17","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","147.4041667","-19.30972222","1863","Calidris falcinellus","993498","1996-10-28","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","153.4238","-27.36","1863","Calidris falcinellus","2023293","2018-07-16","2018-07-16","1077122","MB273600MA","Moreton Island, Reeders Point area.","500","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"33","145.76776843","-16.91096558","1863","Calidris falcinellus","472016","1983-08-01","1983-08-31","480469","8363","Cairns esplanade","1200","1279","Crowhurst (1983)","3461","Department of Environment, Science and Innovation","DES"
"34","145.76776843","-16.91096558","1863","Calidris falcinellus","472029","1986-10-01","1986-10-31","480482","8376","Cairns esplanade","1200","1281","Crowhurst (1987)","3461","Department of Environment, Science and Innovation","DES"
"35","145.76776843","-16.91096558","1863","Calidris falcinellus","472031","1987-09-01","1987-09-30","480484","8378","Cairns esplanade","1200","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"36","145.76776843","-16.91096558","1863","Calidris falcinellus","538578","1989-12-01","1989-12-31","532547","118428","The Esplanade, Cairns","1200","7308","Crowhurst (1990)","3461","Department of Environment, Science and Innovation","DES"
"37","153.30106314","-27.61506817","1863","Calidris falcinellus","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"38","152.98439871","-27.27340461","1863","Calidris falcinellus","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"39","145.76776843","-16.91096558","1863","Calidris falcinellus","524605","1964-09-01","1964-09-30","530595","110411","Cairns foreshore","1200","7238","Elks (1970)","3461","Department of Environment, Science and Innovation","DES"
"40","145.76776843","-16.91096558","1863","Calidris falcinellus","524606","1964-10-11","1964-10-11","530596","110412","Cairns foreshore","1200","7238","Elks (1970)","3461","Department of Environment, Science and Innovation","DES"
"41","153.20939686","-27.4817357","1863","Calidris falcinellus","532181","1971-01-16","1971-01-16","528958","112023","Thorneside shoreline","900","7238","Elks (1970)","3461","Department of Environment, Science and Innovation","DES"
"42","145.76776843","-16.91096558","1863","Calidris falcinellus","524597","1971-12-10","1971-12-10","530587","110403","Cairns esplanade","1200","7098","Fien (1972)","3461","Department of Environment, Science and Innovation","DES"
"43","147.476074396","-19.4609546288","1863","Calidris falcinellus","556272","1770-05-23","1983-12-31","462009","162496","Nr causeway, Alva Beach nr Ayr","900","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"44","140.45111111","-17.64833333","1863","Calidris falcinellus","938425","1983-10-01","1983-10-01","874124","203502","Spring Creek mouth","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"45","146.74693753","-19.18178637","1863","Calidris falcinellus","549961","1984-01-01","1984-12-31","468319","144792","Townsville Town Common (coast)","2500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"46","146.80527021","-19.24011944","1863","Calidris falcinellus","550025","1984-01-01","1984-12-31","468243","144856","Townsville region (coast)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"47","146.74693756","-19.2067863","1863","Calidris falcinellus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"48","143.83507","-13.910017","1863","Calidris falcinellus","1378642","2016-03-07","2016-03-08","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"49","143.22645","-12.24389","1863","Calidris falcinellus","1508644","2018-04-11","","912960","12012-A-IS","Farmer Island","252","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"50","145.2037","-14.739","1863","Calidris falcinellus","1285428","2013-11-04","2013-11-04","1154028","14120","Turtle group Island B","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"51","153.35106485","-27.91506702","1863","Calidris falcinellus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"52","152.434385949","-24.798414183","1863","Calidris falcinellus","32257","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","151.767726677","-23.498414298","1863","Calidris falcinellus","32276","1770-05-23","1999-04-19","14596","LST ERSKFA1","Erskine Island NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.901056712","-23.181744408","1863","Calidris falcinellus","32279","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","151.70106039","-23.298414706","1863","Calidris falcinellus","32287","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","151.734392934","-23.54841566","1863","Calidris falcinellus","32290","1770-05-23","1999-04-19","14601","LST MASTFA1","Masthead Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","151.917724295","-23.4484121","1863","Calidris falcinellus","32292","1770-05-23","1999-04-19","14602","LST HEROFA1","Heron Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","152.084388407","-23.515077775","1863","Calidris falcinellus","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","152.451054596","-25.181746159","1863","Calidris falcinellus","32300","1770-05-23","1999-04-19","14605","LST ISISFA1","LST ISISFA1","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.36771992","-23.848408999","1863","Calidris falcinellus","32304","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","152.434385949","-24.798414183","1863","Calidris falcinellus","32308","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","152.401052868","-23.898408549","1863","Calidris falcinellus","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","152.717718287","-24.115070908","1863","Calidris falcinellus","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","153.130774058","-26.037017035","1863","Calidris falcinellus","34402","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","147.21776564","-19.51511552","1863","Calidris falcinellus","524967","1971-10-17","1971-10-17","530195","110773","Jerona Fauna Reserve, 56km S Townsville","3600","7030","Griffin (1972)","3461","Department of Environment, Science and Innovation","DES"
"66","146.842748168","-19.2720701843","1863","Calidris falcinellus","556168","1983-10-01","1983-10-31","462132","162392","1-2km S of Ross River mouth on mudflat","1000","6848","Johnson (1983)","3461","Department of Environment, Science and Innovation","DES"
"67","146.63443908","-19.24845309","1863","Calidris falcinellus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4402563","-27.4282947","1863","Calidris falcinellus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"69","152.428215","-27.454882","1863","Calidris falcinellus","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"70","150.83024104","-23.26508944","1863","Calidris falcinellus","523945","1974-12-01","1974-12-31","521214","105214","Emu Park beach","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1036111111","-27.04","1863","Calidris falcinellus","860055","2004-01-01","","802731","INCIDENTAL","Toorbul high tide roost","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","145.23860271","-15.46097067","1863","Calidris falcinellus","538449","1992-12-14","1992-12-14","532708","118299","Point Saunders, Cooktown area","450","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"73","145.25110402","-15.52346973","1863","Calidris falcinellus","538467","1993-02-12","1993-02-12","532669","118317","Annan River estuary, Cooktown area","2500","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"74","145.7677777766","-16.91083333","1863","Calidris falcinellus","938888","1770-05-23","1996-12-31","874587","204937","Cairns Esplanade","1200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"75","153.06773062","-27.24840404","1863","Calidris falcinellus","540175","1987-01-01","1987-01-31","540952","120025","Hays Inlet, Bramble Bay","1800","6462","Ogilvie (1988)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1635636","-27.40256947","1863","Calidris falcinellus","487976","1984-01-21","1984-01-21","500888","41429","Lytton","2000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1135628","-27.19007056","1863","Calidris falcinellus","489727","1984-01-22","1984-01-22","492638","38225","Scarborough","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0885637","-27.2567372","1863","Calidris falcinellus","489342","1984-01-24","1984-01-24","492237","38909","Clontarf","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"79","153.45106017","-27.56506735","1863","Calidris falcinellus","498955","1984-01-30","1984-01-30","496246","48936","Nth Stradbroke Island","19000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1135628","-27.19007056","1863","Calidris falcinellus","489724","1984-02-04","1984-02-04","492635","38222","Scarborough","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"81","153.20939686","-27.4817357","1863","Calidris falcinellus","495584","1984-02-05","1984-02-05","499340","44527","Thornside","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"82","153.20939686","-27.4817357","1863","Calidris falcinellus","495586","1984-03-18","1984-03-18","499342","44529","Thornside","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"83","145.76776843","-16.91096558","1863","Calidris falcinellus","471980","1984-09-28","1984-09-28","480407","8421","Cairns waterfront","1200","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"84","153.15939675","-27.37756961","1863","Calidris falcinellus","488345","1984-11-09","1984-11-09","491275","40680","Luggage Point","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0885637","-27.2567372","1863","Calidris falcinellus","489341","1984-11-14","1984-11-14","492236","38908","Clontarf","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"86","152.42607611","-27.45674147","1863","Calidris falcinellus","487144","1984-12-09","1984-12-09","500045","43062","Seven Mile Lagoon","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"87","153.10523069","-27.34423684","1863","Calidris falcinellus","488691","1984-12-22","1984-12-22","491608","40100","Nudgee Beach","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1141099329","-27.2253401136","1863","Calidris falcinellus","565286","1994-11-06","1994-11-06","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.1141099329","-27.2253401136","1863","Calidris falcinellus","565318","1995-01-15","1995-01-15","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.35106547","-23.93175432","1863","Calidris falcinellus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"91","145.76776843","-16.91096558","1863","Calidris falcinellus","471981","1980-02-06","1980-02-06","480408","8422","Cairns Waterfront","1200","2587","QOS Newsl. 11(2) (1980)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1135628","-27.19007056","1863","Calidris falcinellus","489730","1981-01-10","1981-01-10","492641","38228","Scarborough","900","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0885637","-27.2567372","1863","Calidris falcinellus","489343","1982-11-07","1982-11-07","492238","38910","Clontarf","1800","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0885637","-27.2567372","1863","Calidris falcinellus","489345","1984-01-24","1984-01-24","492240","38912","Clontarf","1800","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"95","153.45106017","-27.56506735","1863","Calidris falcinellus","498946","1984-01-30","1984-01-30","496237","48927","North Stradbroke Island","19000","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"96","153.11356276","-27.18590391","1863","Calidris falcinellus","489778","1984-02-04","1984-02-04","492654","38181","Scarborough","1800","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"97","153.20939686","-27.4817357","1863","Calidris falcinellus","495587","1984-03-24","1984-03-24","499343","44530","Thornside","1800","2628","QOS Newsl. 15(3) (1984)","3461","Department of Environment, Science and Innovation","DES"
"98","153.11356311","-27.2317371","1863","Calidris falcinellus","489485","1987-01-27","1987-01-27","492393","38642","Redcliffe","1800","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"99","153.20939686","-27.4817357","1863","Calidris falcinellus","496015","1971-01-16","1971-01-16","499288","44535","Thornside","1800","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"100","153.20939686","-27.4817357","1863","Calidris falcinellus","496017","1971-03-01","1971-03-31","499290","44537","Thornside","1800","2679","QOS Newsl. 2(2) (1971)","3461","Department of Environment, Science and Innovation","DES"
"101","153.15939675","-27.37756961","1863","Calidris falcinellus","488362","1971-03-21","1971-03-21","491263","40697","Luggage Point, Brisbane","900","2679","QOS Newsl. 2(2) (1971)","3461","Department of Environment, Science and Innovation","DES"
"102","153.20939686","-27.4817357","1863","Calidris falcinellus","496022","1991-03-23","1991-03-23","499295","44542","Thornside","1800","2709","QOS Newsl. 22(4) (1991)","3461","Department of Environment, Science and Innovation","DES"
"103","153.17606302","-27.36506953","1863","Calidris falcinellus","488507","1992-01-04","1992-01-04","491389","40510","Bishop Island","450","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"104","153.16773041","-27.4275694","1863","Calidris falcinellus","487720","1992-01-25","1992-01-25","500599","42006","Lytton Tip","900","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"105","151.88022387","-24.17341855","1863","Calidris falcinellus","478593","1992-12-17","1992-12-17","481336","23514","Round Hill Creek","900","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"106","151.88022387","-24.17341855","1863","Calidris falcinellus","478594","1992-12-17","1992-12-17","481337","23515","Round Hill Creek - 1770","900","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"107","153.20939686","-27.4817357","1863","Calidris falcinellus","496025","1975-01-19","1975-01-19","499298","44545","Thornside","1800","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"108","153.15939675","-27.37756961","1863","Calidris falcinellus","488369","1977-08-22","1977-08-22","491241","40704","Luggage Point, Brisbane","900","2805","QOS Newsl. 8(9) (1977)","3461","Department of Environment, Science and Innovation","DES"
"109","145.75110203","-16.92763228","1863","Calidris falcinellus","471710","1986-09-12","1986-09-12","480153","8843","Cairns","3600","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"110","149.18858347","-21.14426648","1863","Calidris falcinellus","481829","1987-03-27","1987-03-27","484582","17354","Mackay","5000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"111","145.76776843","-16.91096558","1863","Calidris falcinellus","524604","1983-01-04","1983-01-04","530594","110410","Cairns esplanade","1200","6194","Robertson & Woodall (1983)","3461","Department of Environment, Science and Innovation","DES"
"112","153.159635","-27.378012","1863","Calidris falcinellus","2048303","1992-05-16","1992-05-16","1772384","INCIDENTAL","behind Luggage Point Sewage Treatment Plant, Pinkenba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","145.37609807","-14.6956982","1863","Calidris falcinellus","538300","1984-11-29","1984-11-29","532839","118150","Eagle Island, GBR","450","6098","Smith (1987)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0885637","-27.2567372","1863","Calidris falcinellus","489350","1983-02-07","1983-02-07","492245","38917","Clontarf","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"115","153.1135628","-27.19007056","1863","Calidris falcinellus","489738","1983-03-05","1983-03-05","492590","38236","Scarborough","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"116","153.15939675","-27.37756961","1863","Calidris falcinellus","488373","1983-05-07","1983-05-07","491245","40708","Luggage Point, Brisbane","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"117","147.21776585","-19.56511531","1863","Calidris falcinellus","520589","1770-05-23","1984-12-31","524627","101843","Jerona","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"118","150.81774122","-23.26508945","1863","Calidris falcinellus","531236","1770-05-23","1984-12-31","529917","111078","Emu Park area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"119","153.34687305","-24.96507392","1863","Calidris falcinellus","476901","1981-08-15","1981-08-15","489629","26274","Waddy Point, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"120","153.22604145","-24.97757503","1863","Calidris falcinellus","476833","1981-08-23","1981-08-23","489597","26306","Wathumba Ck, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"121","153.17187518","-24.74840806","1863","Calidris falcinellus","477308","1982-01-24","1982-01-24","490054","25457","Bool Ck, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"122","153.18585","-27.37395","1863","Calidris falcinellus","1509345","2018-12-26","2018-12-26","1339020","INCIDENTAL","Port of Brisbane wader roost","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"123","153.15939662","-27.36506966","1863","Calidris falcinellus","540429","1990-02-10","1990-02-10","540739","120279","Luggage Pt outfall - Juno Pt","450","6172","Thompson (1990)","3461","Department of Environment, Science and Innovation","DES"
"124","153.25939602","-27.48173539","1863","Calidris falcinellus","540969","1990-02-10","1990-02-10","540174","120819","Wellington Pt - Ormiston House","2500","6172","Thompson (1990)","3461","Department of Environment, Science and Innovation","DES"
"125","141.88862125","-12.64849966","1863","Calidris falcinellus","470074","1979-10-13","1979-10-13","473967","2596","Weipa","5000","3096","USR, Bird Observer 578 (1980)","3461","Department of Environment, Science and Innovation","DES"
"126","149.20525074","-21.25259967","1863","Calidris falcinellus","481623","1987-03-27","1987-03-27","484395","17596","Mackay beach (McEwans?)","1800","3126","USR, Bird Observer 664 (1987)","3461","Department of Environment, Science and Innovation","DES"
"127","145.76776843","-16.91096558","1863","Calidris falcinellus","504983","1992-01-01","1992-01-31","510203","58818","Cairns esplanade","1200","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"128","145.7677777666","-16.91083333","1863","Calidris falcinellus","936824","1992-01-01","1992-01-31","872527","201892","Cairns esplanade","1200","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"129","146.749693677","-19.2567929911","1863","Calidris falcinellus","556134","1992-03-01","1992-03-31","462154","162358","Blakey's Crossing, Townsville","450","5900","Wieneke (1992)","3461","Department of Environment, Science and Innovation","DES"
"130","152.4385529","-24.79424744","1863","Calidris falcinellus","477218","1980-01-01","1980-12-31","489980","25586","Mon Repos area","1800","3310","Zillman (1983)","3461","Department of Environment, Science and Innovation","DES"
"131","152.4385529","-24.79424744","1863","Calidris falcinellus","539243","1982-01-01","1982-12-31","531922","119093","Mon Repos EP & Pasture Reserve","1800","3311","Zillman (1984)","3461","Department of Environment, Science and Innovation","DES"
