"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9212870438","-26.4600889054","41530","Styphelia mutica","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","151.62425","-27.978996","41530","Styphelia mutica","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","149.002209955","-23.715093887","41530","Styphelia mutica","29226","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.351080277","-26.098418081","41530","Styphelia mutica","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.30107947","-25.898418306","41530","Styphelia mutica","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.061583","-27.256935","41530","Styphelia mutica","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"6","151.8118659798","-28.7400734834","41530","Styphelia mutica","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.8916210199","-28.7736845578","41530","Styphelia mutica","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","151.032494096","-28.092584397","41530","Styphelia mutica","430815","1999-11-28","","423244","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.8906444439","-28.607021334","41530","Styphelia mutica","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","151.8194444444","-28.6313888888","41530","Styphelia mutica","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9576631583","-28.7344023839","41530","Styphelia mutica","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","151.9576631583","-28.7344023839","41530","Styphelia mutica","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","151.783571711","-25.92480499","41530","Styphelia mutica","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","151.6475","-28.8527","41530","Styphelia mutica","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"15","151.75110053","-28.58174406","41530","Styphelia mutica","1511355","1930-09-01","1930-09-30","1386855","<UNNAMED>","Messines via Stanthorpe","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672002","-28.9150773916","41530","Styphelia mutica","1511366","1933-01-16","1933-01-16","1341859","<UNNAMED>","Wallangarra and Bald Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.58174406","41530","Styphelia mutica","1511367","1956-10-29","1956-10-29","1354685","<UNNAMED>","Bapaume-Poziers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.08441031","-27.24840996","41530","Styphelia mutica","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.74841072","41530","Styphelia mutica","1533668","1963-10-29","1963-10-29","1381051","<UNNAMED>","Fletcher 9 miles SSW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1427319707","-27.8067346444","41530","Styphelia mutica","1533669","1929-02-24","1929-02-24","1386858","<UNNAMED>","Plunkett, C. 30km SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844289214","-23.7484233126","41530","Styphelia mutica","1533670","1961-08-01","1961-08-31","1364915","<UNNAMED>","Blackdown","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7511005335","-28.5817440582","41530","Styphelia mutica","1541092","1930-09-01","1930-09-30","1356221","<UNNAMED>","Messines, via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.91507739","41530","Styphelia mutica","1541093","1944-11-01","1944-11-30","1366253","<UNNAMED>","Bald Mountain near Wallangarra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1427319707","-27.8067346444","41530","Styphelia mutica","1548644","1929-02-24","1929-02-24","1366254","<UNNAMED>","Plunkett, 30 miles SW of Brisbane","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.08443663","-28.41508195","41530","Styphelia mutica","1560808","1922-11-01","1922-11-30","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.67606884","-27.12340643","41530","Styphelia mutica","1563401","1963-11-17","1963-11-17","1370138","<UNNAMED>","Mt Byron, c. 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672","-28.91507739","41530","Styphelia mutica","1564516","1904-07-01","1904-07-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1427319707","-27.8067346444","41530","Styphelia mutica","1579703","1951-06-07","1951-06-07","1354686","<UNNAMED>","Plunkett, SSE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1427319707","-27.8067346444","41530","Styphelia mutica","1579706","1930-08-30","1930-08-30","1356223","<UNNAMED>","Upper Albert and Plunkett","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1427319707","-27.8067346444","41530","Styphelia mutica","1579707","1923-08-23","1923-08-23","1368351","<UNNAMED>","Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.08442892","-23.91508998","41530","Styphelia mutica","1587159","1980-08-08","1980-08-08","1455544","<UNNAMED>","Mimosa Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5844131483","-25.4150830684","41530","Styphelia mutica","1591316","1959-06-26","1959-06-26","1441578","<UNNAMED>","Taroom-Cracow Road, C. 17M from Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.9594496301","-28.6400842119","41530","Styphelia mutica","1596103","1990-12-13","1990-12-13","1416384","<UNNAMED>","Bracker State Forest, S of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2261220032","-25.0567645472","41530","Styphelia mutica","1598030","1982-05-21","1982-05-21","1449094","<UNNAMED>","Top of Boolimba Bluff, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672","-28.74841072","41530","Styphelia mutica","1605301","1974-09-24","1974-09-24","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.09276225","-23.85675665","41530","Styphelia mutica","1609779","1977-09-21","1977-09-21","1410079","<UNNAMED>","Track along cliff margin from Rainbow Falls, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.09276225","-23.85675665","41530","Styphelia mutica","1619954","1977-09-21","1977-09-21","1410079","<UNNAMED>","Track along cliff margin from Rainbow Falls, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177672002","-28.9150773916","41530","Styphelia mutica","1624148","1962-12-30","1962-12-30","1428850","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.7094289632","-28.4067447212","41530","Styphelia mutica","1625637","1990-12-16","1990-12-16","1429016","<UNNAMED>","Herries Range, S end of State Forest 444, SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.3724907099","-25.9617705646","41530","Styphelia mutica","1633441","1984-03-17","1984-03-17","1438986","<UNNAMED>","'Toondahra', Langtree Paddock, near fence with Sheepstation paddock. Mundubbera map, grid ref: 9146-369273.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177672002","-28.9150773916","41530","Styphelia mutica","1638705","1962-12-30","1962-12-30","1344964","<UNNAMED>","Between Wyberba and Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.4177679506","-26.415087793","41530","Styphelia mutica","1651611","1963-09-04","1963-09-04","1404803","<UNNAMED>","Chinchilla-Auburn Road, C. 35M N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1427319707","-27.8067346444","41530","Styphelia mutica","1653059","1977-06-23","1977-06-23","1368351","<UNNAMED>","Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9094338668","-28.8400773916","41530","Styphelia mutica","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.42293471","-25.3168179","41530","Styphelia mutica","1660563","1988-08-03","1988-08-03","1485630","<UNNAMED>","Eucalyptus virens Scientific Area. State Forest 57. Eidsvold map, grid ref: 9147-411988.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1427319707","-27.8067346444","41530","Styphelia mutica","1664185","1930-08-31","1930-08-31","1492016","<UNNAMED>","Hills near Plunkett S of Brisbane","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1416208596","-27.8067346444","41530","Styphelia mutica","1666629","1994-03-08","1994-03-08","1488563","<UNNAMED>","TR 766 proposed Plunkett EP, Parish of Wickham; (GPS 27 48 30 153 08 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6805132816","-27.1247953215","41530","Styphelia mutica","1666964","1993-02-01","1993-02-28","1487822","<UNNAMED>","Diana's Bath swimming hole, about 15km downstream from Somerset Dam, near Mount Byron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.5427570999","-27.9734124988","41530","Styphelia mutica","1668367","1996-02-29","1996-02-29","1487392","<UNNAMED>","Kangaroo Mt, 7km NW of Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.8761298455","-25.1234355287","41530","Styphelia mutica","1677498","1989-05-19","1989-05-19","1510272","<UNNAMED>","Mt Moffat Section, 4.8km along entrance road from park boundary. Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.1283333333","-25.205","41530","Styphelia mutica","1682242","1992-09-13","1992-09-13","1478937","<UNNAMED>","Robinson Gorge National Park, northern end in headwaters of Glenhaughton Creek in Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.2761092787","-25.3567544357","41530","Styphelia mutica","1682911","1989-05-14","1989-05-14","1472729","<UNNAMED>","Track to Robinson Gorge, just W of Turnoff Glenhaughton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.08442892","-23.91508998","41530","Styphelia mutica","1684034","1971-09-12","1971-09-12","1466614","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek. Approximately 14.5km SE of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.2560740219","-25.4919124146","41530","Styphelia mutica","1685664","1990-07-15","1990-07-15","1496152","<UNNAMED>","On Nathan Gorge, 26.2km from Cracow, grid ref 8947-240775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.0027699638","-28.2195263907","41530","Styphelia mutica","1686911","1992-09-26","1992-09-26","1468371","<UNNAMED>","Stock Route, 21km NNW of Inglewood, grid ref 9141-039765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.0305340715","-25.2939721385","41530","Styphelia mutica","1694701","1996-09-25","1996-09-25","1508023","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 44 150 01 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6760688376","-27.1234064325","41530","Styphelia mutica","1695677","1993-10-09","1993-10-09","1467508","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9177672","-28.91507739","41530","Styphelia mutica","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.94274176","-24.44008478","41530","Styphelia mutica","1706577","1995-09-03","1995-09-03","1477291","<UNNAMED>","Kroombit National Park, upper S slope of Kroombit Creek Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.7427518978","-27.0567473055","41530","Styphelia mutica","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.161098059","-25.1948041413","41530","Styphelia mutica","1727109","1999-09-09","1999-09-09","1562514","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.75942523","-26.49008686","41530","Styphelia mutica","1733067","1993-10-23","1993-10-23","1569986","<UNNAMED>","Chinchilla - Wondai road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.5927672004","-28.8567440578","41530","Styphelia mutica","1733957","2000-12-01","2000-12-31","1543355","<UNNAMED>","Sundown National Park, widespread throughout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.0422453436","-24.2084227984","41530","Styphelia mutica","1734228","1998-04-05","1998-04-05","1526595","<UNNAMED>","Planet Downs, Planet Creek, site PLDO112.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9741474481","-26.4136979665","41530","Styphelia mutica","1741246","1996-09-12","1996-09-12","1552750","<UNNAMED>","Barakula State Forest 302 (GPS 26 24 55 150 58 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.2260782007","-25.990084572","41530","Styphelia mutica","1741793","1997-06-07","1997-06-07","1573385","<UNNAMED>","State Forest 132, 9km E of Brovinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.8452672","-28.6011885","41530","Styphelia mutica","1745679","2003-10-17","2003-10-17","1549896","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.73220289","-26.45980919","41530","Styphelia mutica","1746374","1998-08-07","1998-08-07","1569006","<UNNAMED>","About 23km E of Barakula Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.009426478","-27.4400837075","41530","Styphelia mutica","1747094","2003-08-23","2003-08-23","1557752","<UNNAMED>","Stretchworth SF 55, Austin LA SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.1385241774","-25.2655408676","41530","Styphelia mutica","1755512","2000-09-14","2000-09-14","1542463","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.08922763","-28.31393907","41530","Styphelia mutica","1762985","1999-10-06","1999-10-06","1576353","<UNNAMED>","State Forest 341, Wondul Range Stock Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9980296755","-27.1645250833","41530","Styphelia mutica","1766171","2001-10-26","2001-10-26","1556271","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.7266474481","-26.3209201887","41530","Styphelia mutica","1768250","2003-09-14","2003-09-14","1559757","<UNNAMED>","Stockyard Ck Rd, 2.6km from Auburn Rd, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.0594317136","-27.5900825458","41530","Styphelia mutica","1770711","1997-01-18","1997-01-18","1552953","<UNNAMED>","About 3km SW of Dunmore Forest Station, near Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.7888484868","-25.9311936838","41530","Styphelia mutica","1774547","1996-11-04","1996-11-04","1576034","<UNNAMED>","'Boonimba' property, back track to Barambah Creek Gorge (GPS 25 55 58 151 47 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.54777246","-27.90036366","41530","Styphelia mutica","1774643","1997-09-06","1997-09-06","1572155","<UNNAMED>","0.7km S of Booroondoo Creek, Dingo Fence, SE of Moonie (GPS 27 54 07 150 32 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.09694168","-28.52702523","41530","Styphelia mutica","1796357","2006-10-28","2006-10-28","1606029","<UNNAMED>","State Forest 81 Bracker, between Inglewood and Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.21082552","-28.21841528","41530","Styphelia mutica","1801830","2006-10-25","2006-10-25","1624623","<UNNAMED>","State Forest 341 Bringalily, north-east section, 25km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.05819444","-27.25852778","41530","Styphelia mutica","1805023","2013-05-28","2013-05-28","1608231","<UNNAMED>","Crows Nest, Hartmann Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.3324658669","-27.2914655139","41530","Styphelia mutica","1814491","2008-07-20","2008-07-20","1631522","<UNNAMED>","Main road through Esk S.F., 12km SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.230825519","-28.1870263908","41530","Styphelia mutica","1829055","2006-10-29","2006-10-29","1630010","<UNNAMED>","State Forest 341 Bringalily, north-east section, 29km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9213888889","-28.6455555556","41530","Styphelia mutica","1833970","1989-05-23","1989-05-23","1604721","<UNNAMED>","Granite Peak off main road in Stanthorpe, opposite Pancor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.2261032968","-28.456748613","41530","Styphelia mutica","1845615","1980-05-23","1980-05-23","1600672","<UNNAMED>","Coolmunda dam area, Lindner property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.8927672002","-28.8567440582","41530","Styphelia mutica","1845640","2009-09-16","2009-09-16","1639398","<UNNAMED>","New England Highway, Wyberba area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1416666667","-27.8083333333","41530","Styphelia mutica","1859539","1984-07-29","1984-07-29","1651771","<UNNAMED>","Plunkett, Timber Reserve 766.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.7905555556","-28.6108333333","41530","Styphelia mutica","1861109","2016-01-01","2016-01-01","1654868","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.4365","-25.3093333333","41530","Styphelia mutica","1870932","2014-12-31","2014-12-31","1664090","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.2483611111","-28.6149444444","41530","Styphelia mutica","1875292","2014-10-15","2014-10-15","1643726","<UNNAMED>","Greenup State Forest (SF120), eastern boundary; c. 15km NNE of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.9666666667","-27.4","41530","Styphelia mutica","1880021","2016-09-13","2016-09-13","1666249","<UNNAMED>","Kumbarilla State Forest, 38km SW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9177672","-28.91507739","41530","Styphelia mutica","1888516","1933-10-13","1933-10-13","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.6109455311","-28.0276393072","41530","Styphelia mutica","1888950","2013-03-18","2013-03-18","1673690","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.6261005335","-28.7900773916","41530","Styphelia mutica","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.1927759454","-25.3067544357","41530","Styphelia mutica","1889441","1992-09-10","1992-09-10","1674657","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0594103113","-27.2567432916","41530","Styphelia mutica","1891143","1994-08-31","1994-08-31","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.92250528","-28.76575741","41530","Styphelia mutica","1899748","2010-03-10","2010-03-10","1701423","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.87574479","-28.87466343","41530","Styphelia mutica","1903500","2012-01-21","2012-01-21","1682114","<UNNAMED>","Roberts Range, ascent to Devils Elbow; Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.3094416776","-28.6567474474","41530","Styphelia mutica","1925617","1995-01-22","1995-01-22","1709425","<UNNAMED>","'Nabwood', Nanny Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.07609559","-23.94008998","41530","Styphelia mutica","1931207","1995-11-15","1995-11-15","1713682","<UNNAMED>","Blackdown Tableland, Planet Ck, 50km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.4595703098","-24.8904880227","41530","Styphelia mutica","1932341","1999-09-06","1999-09-06","1714639","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.0338559785","-25.7992512386","41530","Styphelia mutica","1938985","2008-09-19","2008-09-19","1621540","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.85777778","-28.77277778","41530","Styphelia mutica","1944760","1974-10-06","1974-10-06","1664882","<UNNAMED>","Lot 1, RP168807, c. 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.0844289214","-23.9150899793","41530","Styphelia mutica","1945055","1971-04-17","1971-04-17","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.21610834","-28.61008078","41530","Styphelia mutica","1950615","1993-10-04","1993-10-04","1502028","<UNNAMED>","25.3km SSE of Inglewood State Forest, grid ref: 9140-255337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
