"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7568273441","6375","Ichnocarpus rhombifolius","1513832","1976-09-22","1976-09-22","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594496296","-12.7568273441","6375","Ichnocarpus rhombifolius","1531942","1973-10-25","1973-10-25","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3427855558","-13.8401558366","6375","Ichnocarpus rhombifolius","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594510434","-13.3401584345","6375","Ichnocarpus rhombifolius","1574314","1962-10-12","1962-10-12","1352717","<UNNAMED>","McIlwraith Range, ca. 11 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.392782963","-12.6734940108","6375","Ichnocarpus rhombifolius","1577719","1968-10-24","1968-10-24","1350089","<UNNAMED>","Iron Range, Cape York Peninsula (between Iron Range airstrip and Portland Roads-Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594496296","-12.7401606775","6375","Ichnocarpus rhombifolius","1615454","1770-04-19","1993-05-01","1412330","<UNNAMED>","Claudie River between Portland Roads & Iron Range, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4761188891","-13.8068225032","6375","Ichnocarpus rhombifolius","1662224","1992-06-14","1992-06-14","1492455","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594496296","-12.7401606775","6375","Ichnocarpus rhombifolius","1795588","1998-11-24","1998-11-24","1610030","<UNNAMED>","Coen Road, Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3204377778","-10.1483733333","6375","Ichnocarpus rhombifolius","1938085","2011-03-22","2011-03-22","1719732","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594496296","-12.7401606775","6375","Ichnocarpus rhombifolius","1941790","1981-10-26","1981-10-26","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.37611889","-13.74015584","6375","Ichnocarpus rhombifolius","1950802","1992-06-07","1992-06-07","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3208897222","-10.1485083333","6375","Ichnocarpus rhombifolius","1966720","2007-11-21","2007-11-21","1687374","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Steep slopes on southern side of Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.2970397222","-10.1636677778","6375","Ichnocarpus rhombifolius","2071876","2007-11-21","2007-11-21","1674641","<UNNAMED>","Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3094444","-12.7746389","6375","Ichnocarpus rhombifolius","2137678","2017-11-19","2017-11-19","1840774","<UNNAMED>","Iron Range Research Station, 1.2km north north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
