"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4094541549","-10.8401715443","11491","Croton dockrillii","1530757","1962-05-01","1962-05-31","1388606","<UNNAMED>","Galloway's Creek, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.417782963","-12.5818273441","11491","Croton dockrillii","1533270","1972-10-14","1972-10-14","1365959","<UNNAMED>","Alligator Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4177855558","-13.9151558366","11491","Croton dockrillii","1577279","1973-09-06","1973-09-06","1364607","<UNNAMED>","Rocky River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2927832963","-12.6068270108","11491","Croton dockrillii","1601317","1990-07-16","1990-07-16","1427033","<UNNAMED>","King Park, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3261162963","-12.7234940108","11491","Croton dockrillii","1643309","1989-12-17","1989-12-17","1436801","<UNNAMED>","Ham Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4521174929","-13.8299724808","11491","Croton dockrillii","1714306","1993-07-17","1993-07-17","1506808","<UNNAMED>","3km south southwest of Rocky River Crossing, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.292782963","-12.7734940108","11491","Croton dockrillii","1714557","1992-04-24","1992-04-24","1492260","<UNNAMED>","9km southwest of King Park Ranger Station, Claudie River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4594522224","-13.8234891699","11491","Croton dockrillii","1715925","1992-06-16","1992-06-16","1506081","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3261162963","-12.7234940108","11491","Croton dockrillii","1717914","1995-02-27","1995-02-27","1472969","<UNNAMED>","Cultivated at Tolga (ex plant collected at Ham Hill, Iron Range, Cape York Peninsula).insula).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3077591868","-12.6268452479","11491","Croton dockrillii","1749241","2003-07-29","2003-07-29","1557757","<UNNAMED>","Iron Range National Park ranger base, road down to fishing hole on the Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3594496296","-12.6734940108","11491","Croton dockrillii","1834557","1982-01-24","1982-01-24","1616270","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.323","-12.7744","11491","Croton dockrillii","1859271","2017-04-10","2017-04-10","1655527","<UNNAMED>","Island Scrub 1, Iron Range Research Stn, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula, IRRS Research Plot 50/46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2511162962","-12.7484940108","11491","Croton dockrillii","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.30944963","-12.72349401","11491","Croton dockrillii","1958190","1993-07-13","1993-07-13","1510098","<UNNAMED>","Ham Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844372789","-17.4151313336","11491","Croton dockrillii","2109382","1975-01-14","1975-01-14","1821664","<UNNAMED>","Forestry and Timber Bureau, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5975","-12.2499167","11491","Croton dockrillii","2118196","2018-07-28","2018-07-28","1825123","<UNNAMED>","Approx. 12km SSW of Bramwell Station, Cape York Peninsula. Approx 1km east of Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
