"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","10841","Sesbania erubescens","1541951","1923-03-01","1923-03-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0094694123","-15.8234860418","10841","Sesbania erubescens","1661796","1992-05-20","1992-05-20","1472139","<UNNAMED>","7.8km NW of Swan Swamp on the Dunbar to Rutland Plains Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.0428027457","-15.8401527085","10841","Sesbania erubescens","1665377","1992-05-20","1992-05-20","1507275","<UNNAMED>","Swan Swamp on the Dunbar to Rutland Plains Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.08449144","-17.74848716","10841","Sesbania erubescens","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5755","-19.9628","10841","Sesbania erubescens","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","141.0928247747","-17.6734871624","10841","Sesbania erubescens","1623589","1975-04-19","1975-04-19","1455347","<UNNAMED>","Lagoon c 1km N of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.2586111111","-18.6133333333","10841","Sesbania erubescens","1894803","2009-04-02","2009-04-02","1682002","<UNNAMED>","Telewanta Station, Boogan Lagoon, 31.4km by road from Burke Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.20034249","-16.71597547","10841","Sesbania erubescens","1914513","2003-06-13","2003-06-13","1701721","<UNNAMED>","33km NNW of Delta Downs Homestead; site OPP42.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.0847252466","-17.645303263","10841","Sesbania erubescens","1131302","2009-06-02","2009-06-04","1023325","INCIDENTAL","Mutton Hole Wetlands Conservation Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","141.0691666667","-17.4377777778","10841","Sesbania erubescens","2046544","2004-04-17","2004-04-17","1770955","<UNNAMED>","Karumba - Maggieville Road, c. 5km W of Brannigan Creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4197","-19.5197","10841","Sesbania erubescens","1178560","1999-01-01","1999-12-31","1064813","<UNNAMED>","CurraCIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","141.63573333","-14.88978333","10841","Sesbania erubescens","1798406","2010-03-17","2010-03-17","1597210","<UNNAMED>","2km east on Pormpuraaw Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.175","-16.7627777778","10841","Sesbania erubescens","1918894","2008-05-09","2008-05-09","1694646","<UNNAMED>","182km NW of Burketown on Wentworth Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.0546111111","-17.6351888889","10841","Sesbania erubescens","1898264","2012-05-31","2012-05-31","1703085","<UNNAMED>","Mutton Hole Conservation Park, near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2403228246","-19.3682000705","10841","Sesbania erubescens","1741890","1999-04-12","1999-04-12","1549801","<UNNAMED>","Trentham, NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.48548246","-16.44904498","10841","Sesbania erubescens","1834449","2004-04-16","2004-04-16","1638582","<UNNAMED>","Swamp at May's Dam, Gamoboola Station, and 36km E of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.19969462","-16.70637587","10841","Sesbania erubescens","1906489","2003-06-12","2003-06-12","1698363","<UNNAMED>","34KM NNW of Delta Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.08449144","-17.74848716","10841","Sesbania erubescens","1958651","1963-07-01","1963-07-31","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.4761447138","-15.7734929507","10841","Sesbania erubescens","1703476","1992-05-22","1992-05-22","1494460","<UNNAMED>","8.7km E of Crab Creek on the track to Rutland Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3727","-19.7034","10841","Sesbania erubescens","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
