"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","33926","Dysphania cristata","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844978529","-26.9151102105","33926","Dysphania cristata","1589745","1770-04-19","2000-11-07","1431825","<UNNAMED>","YANNA S OF CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.15947334","-27.14010049","33926","Dysphania cristata","1591105","1989-11-30","1989-11-30","1422479","<UNNAMED>","'Tamanick', 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.0844941669","-27.9151059103","33926","Dysphania cristata","1591287","1946-08-07","1946-08-07","1433150","<UNNAMED>","33km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.50945997","-28.17342462","33926","Dysphania cristata","1603678","1945-07-26","1945-07-26","1453598","<UNNAMED>","c. 21.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844978529","-26.5817768771","33926","Dysphania cristata","1618019","1934-04-26","1934-04-26","1405341","<UNNAMED>","Between Westgate and Myendetta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1428226995","-25.6901106908","33926","Dysphania cristata","1625551","1940-10-16","1940-10-16","1429421","<UNNAMED>","Oakwood Station C 50km N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3928224604","-22.4401272486","33926","Dysphania cristata","1626108","1991-01-02","1991-01-02","1423587","<UNNAMED>","Veraston, 1km E of Homestead, Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5011273069","-26.4984313642","33926","Dysphania cristata","1627684","1933-11-01","1933-11-30","1407133","<UNNAMED>","North Zindango Hodgson.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844893661","-25.7484440241","33926","Dysphania cristata","1637858","1940-10-16","1940-10-16","1440196","<UNNAMED>","Oakwood Station 50M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0095349497","-27.8401292763","33926","Dysphania cristata","1646012","1973-09-14","1973-09-14","1419384","<UNNAMED>","CA 27km NE of Thargomindah on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.2428367634","-28.8401079519","33926","Dysphania cristata","1648158","1982-05-05","1982-05-05","1461138","<UNNAMED>","Mulga Downs Homestead 11km ESE.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.459545225","-28.8567970856","33926","Dysphania cristata","1664969","1996-06-09","1996-06-09","1475450","<UNNAMED>","Currawinya National Park, 16km NE of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.58448482","-24.41511508","33926","Dysphania cristata","1674533","1935-08-25","1935-08-25","1471732","<UNNAMED>","Mineeda near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0845211977","-27.581785889","33926","Dysphania cristata","1717763","1995-07-18","1995-07-18","1496693","<UNNAMED>","Murweh Shire, 100km S of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.6428244339","-28.2234371504","33926","Dysphania cristata","1732798","1999-07-03","1999-07-03","1567178","<UNNAMED>","Dunbar Station south of Bollon along Bollon-Dirranbandi Road. Large remnant on boundary of Dunbar, Oban and Argyle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9017273625","-25.4834561701","33926","Dysphania cristata","1755504","1989-09-30","1989-09-30","1530791","<UNNAMED>","Boss's Gorge ca. 300m W off the Blackall - Adavale Road, ca. 45km SW of Listowel Downs Hoemstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.5343522116","-28.0436871504","33926","Dysphania cristata","1765296","1999-07-28","1999-07-28","1554673","<UNNAMED>","'Glencoe', just E of Bollon, 9.1km from Balonne Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.0183679072","-26.5728009684","33926","Dysphania cristata","1768856","2003-10-03","2003-10-03","1522409","<UNNAMED>","12km S of Mitchell on the St George Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.90060221","-28.38982604","33926","Dysphania cristata","1771506","1999-12-03","1999-12-03","1543116","<UNNAMED>","'Bullindgie' Station, c 42km NW of Dirranbandi along Bollon - Dirranbandi road, 10.3km from Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.2869727844","-28.6000947676","33926","Dysphania cristata","1772788","2001-09-09","2001-09-09","1552324","<UNNAMED>","11km SE of Gradule, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.29854523","-28.98774153","33926","Dysphania cristata","1788627","2005-09-28","2005-09-28","1614834","<UNNAMED>","15km WNW of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.50839259","-27.96397316","33926","Dysphania cristata","1791769","2010-10-29","2010-10-29","1640551","<UNNAMED>","Bowra Wildlife Sanctuary, c. 10.2km west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.49376745","-28.83899153","33926","Dysphania cristata","1792714","2005-09-28","2005-09-28","1580176","<UNNAMED>","Currawinya National Park headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5841667324","-28.2623070318","33926","Dysphania cristata","1812073","2007-12-02","2007-12-02","1614715","<UNNAMED>","NE corner of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6756360385","-28.6187276058","33926","Dysphania cristata","1812336","2004-09-18","2004-09-18","1581774","<UNNAMED>","Mitchell Highway, 75km S of Cunnamula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.65976444","-25.13657396","33926","Dysphania cristata","1814487","2008-07-26","2008-07-26","1631520","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.03563738","-28.16873043","33926","Dysphania cristata","1816792","2006-08-30","2006-08-30","1637901","<UNNAMED>","Eulo sports ground, 0.8km S of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.8875","-25.6705555556","33926","Dysphania cristata","1818684","2010-09-01","2010-09-01","1612984","<UNNAMED>","9.1km (by road) S of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.159211185","-28.9114894545","33926","Dysphania cristata","1834452","2004-09-13","2004-09-13","1615126","<UNNAMED>","Karoola Rd, S of Dirranbandi, 10km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.6571611","-25.13270574","33926","Dysphania cristata","1837679","2008-07-27","2008-07-27","1610057","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.909530248","-26.5901318972","33926","Dysphania cristata","1840100","2005-08-24","2005-08-24","1605551","<UNNAMED>","Pinkilla Creek, c. 40km W of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.6345560104","-23.5037787052","33926","Dysphania cristata","1840629","2007-03-23","2007-03-23","1604880","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.668950236","-28.3095549356","33926","Dysphania cristata","1843173","2006-08-27","2006-08-27","1639504","<UNNAMED>","13.4km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.6786135814","-26.5904930083","33926","Dysphania cristata","1847741","2005-09-29","2005-09-29","1593139","<UNNAMED>","Yambutta Creek, 44km E of Eromanga, 60km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.3880555556","-26.7047222222","33926","Dysphania cristata","1853711","2010-08-26","2010-08-26","1620968","<UNNAMED>","14.0km along Greenmulla road, SE of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.49421666","-23.82886727","33926","Dysphania cristata","1854049","2010-08-15","2010-08-15","1590367","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.42768735","-24.77842782","33926","Dysphania cristata","1857937","2012-08-24","2012-08-24","1660815","<UNNAMED>","7.4km E of Pampra Hill, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.7761257374","-24.815101198","33926","Dysphania cristata","1889072","2001-03-11","2001-03-11","1673368","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.8513888889","-26.2561111111","33926","Dysphania cristata","1891705","2010-03-23","2010-03-23","1675960","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.61197222","-27.98672222","33926","Dysphania cristata","1907815","2014-10-03","2014-10-03","1706242","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7975613471","-28.2692771578","33926","Dysphania cristata","1916265","2006-08-27","2006-08-27","1691873","<UNNAMED>","'Murra Murra', c. 75km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.6347222222","-26.7302777778","33926","Dysphania cristata","1926056","2010-08-29","2010-08-29","1707532","<UNNAMED>","Emu Creek, 9.1km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.084472248","-23.5817798738","33926","Dysphania cristata","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.41782084","-23.5817855651","33926","Dysphania cristata","1937797","1935-11-30","1935-11-30","1718984","<UNNAMED>","Geera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2511609336","-26.4151100493","33926","Dysphania cristata","1954463","1945-09-01","1945-09-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.16718","-23.69793","33926","Dysphania cristata","1961470","2016-10-12","2016-10-12","1720268","<UNNAMED>","Outside Loongana grazing exclosure, opposite mailbox, SW of Longreach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.3041667","-28.9211111","33926","Dysphania cristata","2057016","1936-03-07","1936-03-07","1778526","<UNNAMED>","Narine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.4647222222","-23.7861111111","33926","Dysphania cristata","2093671","2006-04-20","2006-04-20","1808133","<UNNAMED>","8km North of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.0608333333","-28.0258333333","33926","Dysphania cristata","2096512","2022-09-05","2022-09-05","1810759","<UNNAMED>","Narkoola National Park, W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.8313888889","-28.0127777778","33926","Dysphania cristata","2096714","2022-09-01","2022-09-01","1810360","<UNNAMED>","4km SE of Thargomindah, on Hungerford road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
