"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.8840074056","-27.7632187901","269","Ctenotus taeniatus","1076559","1997-07-26","1997-07-30","974472","Innamincka 03","Sand dunes south of Cooper Creek, east of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.8571111111","-25.2639444444","269","Ctenotus taeniatus","570535","1998-03-01","","554072","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.50120681","-28.62346139","269","Ctenotus taeniatus","519411","1993-06-19","1993-06-19","525782","100660","Hoods Range","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"3","142.251231927","-28.665148724","269","Ctenotus taeniatus","2149173","1975-06-29","1975-06-29","1846710","<UNNAMED>","TICKALARA RUINS; 35-40MLS N NSW BORDER","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"4","142.251231927","-28.665148724","269","Ctenotus taeniatus","2142302","1977-03-24","1977-03-24","1842210","<UNNAMED>","TICKALARA RUINS; 35-40MLS N NSW BORDER","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"5","142.251231927","-28.665148724","269","Ctenotus taeniatus","2152853","1975-06-29","1975-06-29","1849014","<UNNAMED>","TICKALARA RUINS; 35-40MLS N NSW BORDER","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.6322222222","-25.2152777777","269","Ctenotus taeniatus","858331","2002-06-11","","801140","<UNNAMED>","Muncoonie Lakes trapsite G","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","143.1484962596","-25.1289454667","269","Ctenotus taeniatus","567100","2002-11-18","","552964","ST3","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.8571111111","-25.2639444444","269","Ctenotus taeniatus","570529","1999-05-01","","554077","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"9","140.6163888877","-25.6863888855","269","Ctenotus taeniatus","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7630555555","-28.7898611111","269","Ctenotus taeniatus","570523","1998-10-01","","554071","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"11","142.251231927","-28.665148724","269","Ctenotus taeniatus","2149174","1976-09-25","1976-09-25","1846710","<UNNAMED>","TICKALARA RUINS; 35-40MLS N NSW BORDER","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.501206807","-28.62346139","269","Ctenotus taeniatus","2156423","1993-06-19","1993-06-19","1851352","<UNNAMED>","HOODS RANGE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.8571111111","-25.2640555555","269","Ctenotus taeniatus","570528","1998-11-01","","554076","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.6245706942","-25.1982291427","269","Ctenotus taeniatus","565973","2002-06-10","2002-06-14","551863","Site I","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"15","138.6334596459","-25.2137846491","269","Ctenotus taeniatus","565975","2002-06-10","2002-06-14","551865","Site G","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"16","142.251231927","-28.665148724","269","Ctenotus taeniatus","2166999","1976-09-25","1976-09-25","1858299","<UNNAMED>","TICKALARA RUINS; 35-40MLS N NSW BORDER","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"17","142.251231927","-28.665148724","269","Ctenotus taeniatus","2152854","1976-09-25","1976-09-25","1849014","<UNNAMED>","TICKALARA RUINS; 35-40MLS N NSW BORDER","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"18","138.8571111111","-25.2639444444","269","Ctenotus taeniatus","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"19","139.4658333333","-24.3769444444","269","Ctenotus taeniatus","1179242","2010-09-28","","1065216","INCIDENTAL","S of Bedourie","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","144.455375","-28.70679544","269","Ctenotus taeniatus","518967","1993-06-19","1993-06-19","516204","99749","539 CURRAWINYA HOODS RANGE","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"21","138.6233333333","-25.1997222222","269","Ctenotus taeniatus","858332","2002-06-11","2002-06-14","801141","<UNNAMED>","Muncoonie Lakes trapsite I","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","142.251231927","-28.665148724","269","Ctenotus taeniatus","2166997","1975-06-29","1975-06-29","1858299","<UNNAMED>","TICKALARA RUINS; 35-40MLS N NSW BORDER","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"23","140.203260869","-27.3681684316","269","Ctenotus taeniatus","1076478","1997-07-30","1997-07-30","974468","Kudriemitchie 0S","Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","142.251231927","-28.665148724","269","Ctenotus taeniatus","2159837","1977-03-24","1977-03-24","1853683","<UNNAMED>","TICKALARA RUINS; 35-40MLS N NSW BORDER","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"25","138.8571111111","-25.2639444444","269","Ctenotus taeniatus","570525","1998-05-01","","554073","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
