"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.765297205","-25.2793678322","16968","Harpullia hillii","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","16968","Harpullia hillii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.631262197","-26.6410031199","16968","Harpullia hillii","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.5924396264","-26.7109153194","16968","Harpullia hillii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.986339137","-25.130916253","16968","Harpullia hillii","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.984394114","-25.115083302","16968","Harpullia hillii","30030","1996-09-13","1996-09-13","12723","PRO BURNI06","Burnett River - Wallaville Bridge: eastern bank of river, approx. 300 m downstream from citrus plantation, a little further downstream than site I05","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","152.9385625249","-26.7847813069","16968","Harpullia hillii","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.884","-24.171","16968","Harpullia hillii","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","152.6867433394","-27.2195662383","16968","Harpullia hillii","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","151.301067532","-24.331753935","16968","Harpullia hillii","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.017737357","-23.881753972","16968","Harpullia hillii","29013","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.101069101","-23.865088223","16968","Harpullia hillii","29016","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.8010757","-24.881748984","16968","Harpullia hillii","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.917724106","-24.281751494","16968","Harpullia hillii","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.051069671","-24.181753524","16968","Harpullia hillii","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.167735187","-23.915088057","16968","Harpullia hillii","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.901056844","-24.215085749","16968","Harpullia hillii","29154","1770-05-23","1999-04-19","11978","LST AGWAFL2","Agnes Waters - Township area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.917723711","-24.215085494","16968","Harpullia hillii","29166","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.801057878","-24.098419291","16968","Harpullia hillii","29176","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.884390207","-24.148418259","16968","Harpullia hillii","29197","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.898278891","-24.215085762","16968","Harpullia hillii","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.50107854","-23.63175407","16968","Harpullia hillii","29319","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.917732896","-25.531748453","16968","Harpullia hillii","29334","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.017728326","-25.23174886","16968","Harpullia hillii","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.151083847","-23.298421465","16968","Harpullia hillii","29358","1984-05-04","1984-05-04","12080","LST 878_GEN","SF878","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.951056846","-24.281750966","16968","Harpullia hillii","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.001071041","-23.081754905","16968","Harpullia hillii","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.584410785","-23.348422093","16968","Harpullia hillii","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.917726435","-26.481739737","16968","Harpullia hillii","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.851058874","-26.315074685","16968","Harpullia hillii","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.06773694","-23.765088319","16968","Harpullia hillii","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.951058371","-26.431739717","16968","Harpullia hillii","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.551078337","-23.331754993","16968","Harpullia hillii","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.084394993","-25.431748083","16968","Harpullia hillii","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.451079965","-23.165089414","16968","Harpullia hillii","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.017731273","-25.581747998","16968","Harpullia hillii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.367732509","-26.248411727","16968","Harpullia hillii","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.31773288","-24.048420631","16968","Harpullia hillii","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.667722364","-25.648410605","16968","Harpullia hillii","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.001072802","-24.731749713","16968","Harpullia hillii","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","151.367732129","-23.940087954","16968","Harpullia hillii","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.678283207","-26.293965235","16968","Harpullia hillii","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","152.709394792","-26.402575694","16968","Harpullia hillii","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","151.901063894","-25.298416274","16968","Harpullia hillii","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","150.455246932","-23.156755444","16968","Harpullia hillii","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","151.9010556","-24.248415789","16968","Harpullia hillii","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","152.8733333333","-26.6927777777","16968","Harpullia hillii","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.1714501835","-28.1789384326","16968","Harpullia hillii","1969750","2001-09-12","2001-09-12","1726836","MB28","Site MB28, Illinbah Walking Track, Lamington National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.274122633","-23.925088163","16968","Harpullia hillii","29446","1994-10-16","1994-10-16","12154","MIS GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"49","151.349121497","-23.933142989","16968","Harpullia hillii","29476","1995-01-24","1995-01-24","12184","MIS BOYIJ19","Boyne Island - Boyne Smelter Buffer Zone: between sewage treatment plant and houses east of site 18 site included an area east of bike path as well as an area between bike path and houses.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"50","151.323843921","-23.893977177","16968","Harpullia hillii","29479","1995-01-24","1995-01-24","12187","MIS BOYIJ22","Boyne Island - Boyne Smelter Buffer Zone: adjacent to beach approx 2 km S of spit at the mouth of southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"51","152.8743670417","-27.581042442","16968","Harpullia hillii","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.501081999","-28.081727415","16968","Harpullia hillii","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.801074793","-23.265089801","16968","Harpullia hillii","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","151.884946179","-24.155918332","16968","Harpullia hillii","29729","1995-05-06","1995-05-06","12435","NP_ ROHEM04","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","152.069667937","-24.537305505","16968","Harpullia hillii","29773","1995-11-25","1995-11-25","12479","NP_ BAFFMB1","Mouth of Baffle Ck No.1 CP: Patch of scrub in the mouth of Baffle Creek Conservation Park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","151.902730735","-25.28369431","16968","Harpullia hillii","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","151.936340814","-25.256472248","16968","Harpullia hillii","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","148.7421844346","-20.4656604983","16968","Harpullia hillii","1001874","2005-11-15","","921282","<UNNAMED>","69 Allan Road, Conway, QLD","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"59","152.8302777777","-27.0802777777","16968","Harpullia hillii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.786","-26.3653","16968","Harpullia hillii","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.9338","-26.3577","16968","Harpullia hillii","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8147","-26.3611","16968","Harpullia hillii","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.8151","-26.4632","16968","Harpullia hillii","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8922","-26.2355","16968","Harpullia hillii","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.844","-26.3006","16968","Harpullia hillii","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.8428","-26.2988","16968","Harpullia hillii","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.8419","-26.4169","16968","Harpullia hillii","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.8138","-26.4274","16968","Harpullia hillii","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.451064056","-26.231744152","16968","Harpullia hillii","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","151.195511737","-24.112031908","16968","Harpullia hillii","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","150.503856564","-23.613977113","16968","Harpullia hillii","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","152.005223026","-24.209528003","16968","Harpullia hillii","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","152.583836033","-25.803133113","16968","Harpullia hillii","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.542910732","-28.0210144891","16968","Harpullia hillii","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.9472192","-28.3003174784","16968","Harpullia hillii","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.0010731876","-27.9983902426","16968","Harpullia hillii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.1960770504","-28.0653461724","16968","Harpullia hillii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.1350057267","-28.2624704383","16968","Harpullia hillii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.2244165246","-28.1750253962","16968","Harpullia hillii","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.65939851","-25.19008272","16968","Harpullia hillii","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.3391666667","-27.9902777778","16968","Harpullia hillii","1526611","1920-04-01","1920-04-30","1352123","<UNNAMED>","Meyers Ferry, Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.927777778","-20.318888889","16968","Harpullia hillii","1526631","1935-07-19","1935-07-19","1375216","<UNNAMED>","Henning Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7510643286","-26.5817410147","16968","Harpullia hillii","1533402","1770-04-19","2000-11-07","1345490","<UNNAMED>","Imbil, Mary Valley Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7593842143","-25.2734110287","16968","Harpullia hillii","1540319","1965-09-01","1965-09-30","1339393","<UNNAMED>","Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177355043","-27.4150730992","16968","Harpullia hillii","1540384","1770-04-19","2000-11-07","1350561","<UNNAMED>","South Pine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.2594327058","-19.7901149578","16968","Harpullia hillii","1546445","1949-06-28","1949-06-28","1392483","<UNNAMED>","Clare-Burdekin Levee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1760698615","-28.0400671967","16968","Harpullia hillii","1547811","1970-11-19","1970-11-19","1385266","<UNNAMED>","2 miles S of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.6760688376","-27.2567397658","16968","Harpullia hillii","1547812","1972-08-02","1972-08-02","1368728","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8427355043","-27.4234064325","16968","Harpullia hillii","1547813","1972-08-01","1972-08-01","1385267","<UNNAMED>","SF 309, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.8427355043","-27.4234064325","16968","Harpullia hillii","1565699","1972-06-29","1972-06-29","1352131","<UNNAMED>","SF 309 Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.8427355043","-27.4234064325","16968","Harpullia hillii","1565700","1972-06-29","1972-06-29","1350562","<UNNAMED>","SF 309, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.251065304","-27.7484013111","16968","Harpullia hillii","1566988","1953-12-19","1953-12-19","1353984","<UNNAMED>","Hotham Creek, on way to Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.7510801855","-26.9150813253","16968","Harpullia hillii","1570672","1925-05-01","1925-05-31","1390644","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.5844086952","-23.4150890282","16968","Harpullia hillii","1571371","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.90939323","-24.17341899","16968","Harpullia hillii","1572772","1970-03-27","1970-03-27","1390879","<UNNAMED>","Just S of Round Hill Head on inland side of peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.14273653","-28.05673386","16968","Harpullia hillii","1576841","1978-10-14","1978-10-14","1364388","<UNNAMED>","Property of M.Curtis, c 6.5km S of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0744444444","-28.2513888889","16968","Harpullia hillii","1583604","1977-10-19","1977-10-19","1347510","<UNNAMED>","Upper Albert River area, NW of Mt Widgee (off Cedar Glen Road, Darlington).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.5927446024","-28.0067375891","16968","Harpullia hillii","1586418","1983-10-15","1983-10-15","1413020","<UNNAMED>","NW slopes of Mt French; property of Mr Ford, Charlwood, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.2760706102","-21.6734254446","16968","Harpullia hillii","1587014","1989-11-01","1989-11-01","1434076","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.2927453467","-20.7901011718","16968","Harpullia hillii","1590892","1986-09-06","1986-09-06","1417458","<UNNAMED>","Carlisle Island, behind camp site, 35km N of Mackay, site 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.84272656","-24.17341899","16968","Harpullia hillii","1596480","1972-01-01","1972-01-31","1411810","<UNNAMED>","SF 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.2510698615","-28.0817338633","16968","Harpullia hillii","1611397","1986-01-08","1986-01-08","1426024","<UNNAMED>","1.5km N of Lower Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.41773585","-24.58175057","16968","Harpullia hillii","1612156","1980-04-17","1980-04-17","1432178","<UNNAMED>","Bulburin SF 67, vicinity of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.5823281501","-20.258436474","16968","Harpullia hillii","1613724","1989-06-14","1989-06-14","1435790","<UNNAMED>","Dryander Creek, middle branch, SE base of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.4760815899","-23.6067539107","16968","Harpullia hillii","1615424","1991-06-01","1991-06-30","1415707","<UNNAMED>","Bouldercombe Gorge, 23km due S of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.6458716132","-26.6458811329","16968","Harpullia hillii","1626173","1991-02-12","1991-02-12","1411884","<UNNAMED>","Booloumba Creek State Forest Park (State Forest 274 Cambroon).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.4177337078","-23.9150879566","16968","Harpullia hillii","1629718","1978-11-16","1978-11-16","1444192","<UNNAMED>","Boyne Island, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.2760706102","-21.6734254446","16968","Harpullia hillii","1634274","1989-11-02","1989-11-02","1434076","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.37606704","-23.94008796","16968","Harpullia hillii","1649939","1981-09-24","1981-09-24","1442716","<UNNAMED>","Wyndham Park, Boyne Island, c 0.5km N of township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.5260627442","-24.5567515336","16968","Harpullia hillii","1650911","1982-12-07","1982-12-07","1456317","<UNNAMED>","Granite Creek, Bulburin SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.24273653","-28.0400672","16968","Harpullia hillii","1651155","1986-01-08","1986-01-08","1401352","<UNNAMED>","C 1km N of Lower Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.5843930654","-26.4150753196","16968","Harpullia hillii","1652356","1967-05-16","1967-05-16","1458335","<UNNAMED>","Cultivated at CSIRO Long Pocket Laboratories, Brisbane; ex Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.25105829","-25.415081","16968","Harpullia hillii","1656246","1985-09-29","1985-09-29","1438140","<UNNAMED>","30km S of Childers, Forestry Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
