"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1427237537","-26.8067363987","7922","Dictyopteris acrostichoides","1666172","1980-04-19","1980-04-19","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.25942203","-20.02344272","7922","Dictyopteris acrostichoides","1667574","1962-05-22","1962-05-22","1512010","<UNNAMED>","Rose Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.8427420286","-23.2567556948","7922","Dictyopteris acrostichoides","1671334","1996-07-30","1996-07-30","1467716","<UNNAMED>","Emu Point, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.1927495274","-21.0401000466","7922","Dictyopteris acrostichoides","1675459","1994-06-24","1994-06-24","1472600","<UNNAMED>","Dolphin Heads, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1260609812","-27.2067360172","7922","Dictyopteris acrostichoides","1685622","1934-01-05","1934-01-05","1493075","<UNNAMED>","Scarborough near Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.109387098","-26.3900694817","7922","Dictyopteris acrostichoides","1686502","1954-04-11","1954-04-11","1509133","<UNNAMED>","Dolphin Point, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1260537647","-26.423402815","7922","Dictyopteris acrostichoides","1701697","1950-12-28","1950-12-28","1468139","<UNNAMED>","Noosa Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1260609812","-27.2400693506","7922","Dictyopteris acrostichoides","1701709","1980-04-13","1980-04-13","1512032","<UNNAMED>","Suttons Beach, Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1260609812","-27.2234026839","7922","Dictyopteris acrostichoides","1713891","1994-09-03","1994-09-03","1474783","<UNNAMED>","Osbourne Point, Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8094086952","-23.1900890282","7922","Dictyopteris acrostichoides","1716638","1996-07-29","1996-07-29","1512666","<UNNAMED>","N end of Bluff Point, S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1182832","-27.21256935","7922","Dictyopteris acrostichoides","1727030","2000-08-29","2000-08-29","1518149","<UNNAMED>","Osbourne Point, Scarborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1260609812","-27.2234026839","7922","Dictyopteris acrostichoides","1733166","1995-01-01","1995-01-01","1577913","<UNNAMED>","Osbourne Point, Scarborough, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.55939771","-28.17339408","7922","Dictyopteris acrostichoides","1748170","1995-06-27","1995-06-27","1561658","<UNNAMED>","Point Danger, Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.8427420286","-23.2400890282","7922","Dictyopteris acrostichoides","1821960","2003-12-08","2003-12-08","1622049","<UNNAMED>","Tanby Point, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8427420286","-23.2400890282","7922","Dictyopteris acrostichoides","1850274","2003-06-21","2003-06-21","1633852","<UNNAMED>","Tanby Point, Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.12606098","-27.24006935","7922","Dictyopteris acrostichoides","1927053","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.12606098","-27.24006935","7922","Dictyopteris acrostichoides","1946319","1969-07-21","1969-07-21","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12606098","-27.24006935","7922","Dictyopteris acrostichoides","1946320","1962-09-15","1962-09-15","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.12606098","-27.24006935","7922","Dictyopteris acrostichoides","1947710","1961-09-30","1961-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.12606098","-27.24006935","7922","Dictyopteris acrostichoides","1947778","1956-09-01","1956-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.12606098","-27.24006935","7922","Dictyopteris acrostichoides","1947779","1972-10-01","1972-10-31","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.12606098","-27.24006935","7922","Dictyopteris acrostichoides","1950232","1949-02-18","1949-02-18","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.12606098","-27.24006935","7922","Dictyopteris acrostichoides","1950488","1960-09-01","1960-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0846682","-26.53840307","7922","Dictyopteris acrostichoides","1951267","1770-04-19","2002-06-05","1597803","<UNNAMED>","Point Perry, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1093871","-26.39006948","7922","Dictyopteris acrostichoides","1951415","1950-12-24","1950-12-24","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.12606098","-27.24006935","7922","Dictyopteris acrostichoides","1951630","1949-07-09","1949-07-09","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.12606098","-27.24006935","7922","Dictyopteris acrostichoides","1951672","1950-10-27","1950-10-27","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.12606098","-27.24006935","7922","Dictyopteris acrostichoides","1959597","1974-09-30","1974-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
