"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8083333333","-18.5916666667","17786","Bursaria tenuifolia","1531330","1963-09-14","1963-09-14","1398356","<UNNAMED>","Wallaman Falls approx. 25 miles WNW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1761060636","-16.4734705111","17786","Bursaria tenuifolia","1627667","1972-08-01","1972-08-31","1406990","<UNNAMED>","Mt. Carbine - Mt. Spurgeon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.3927777753","-19.0567887889","17786","Bursaria tenuifolia","1640058","1981-11-23","1981-11-23","1461895","<UNNAMED>","Rollingstone Creek, c. 50km WNW of Townsville, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7427706123","-17.1901313336","17786","Bursaria tenuifolia","1792088","1981-12-17","1981-12-17","1600038","<UNNAMED>","VCL Gadgarra, The Fisheries.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1852777778","-13.7472222222","17786","Bursaria tenuifolia","1913467","2006-09-03","2006-09-03","1693642","<UNNAMED>","Mungkan Kandju National Park, Leo Creek Mine Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.6958333333","-14.4663888889","17786","Bursaria tenuifolia","1915609","2013-06-25","2013-06-25","1683705","<UNNAMED>","Lilyvale Nature Reserve, Annie River Goose Lagoon road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5436111111","-17.055","17786","Bursaria tenuifolia","1922740","1999-06-20","1999-06-20","1704309","<UNNAMED>","Emerald Creek Falls, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2991666667","-15.7383333333","17786","Bursaria tenuifolia","1538818","1973-07-26","1973-07-26","1348474","<UNNAMED>","Home Rule L.A., T.R. 146, Top of Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.17611889","-13.67348917","17786","Bursaria tenuifolia","1596253","1969-10-01","1969-10-31","1438426","<UNNAMED>","Peach Creek Crossing on Coen-Leo Ck. Road. approx. 30 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7094372789","-17.1901313336","17786","Bursaria tenuifolia","1760608","1987-08-30","1987-08-30","1534217","<UNNAMED>","Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41777739","-17.41513415","17786","Bursaria tenuifolia","1949726","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761039456","-17.3401313336","17786","Bursaria tenuifolia","1828735","1978-07-28","1978-07-28","1607968","<UNNAMED>","SFR 310, Caribou LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.917748542","-20.0817729505","17786","Bursaria tenuifolia","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.25945222","-13.92348917","17786","Bursaria tenuifolia","1627718","1969-10-01","1969-10-31","1452960","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Ranged.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.225","-15.525","17786","Bursaria tenuifolia","1659301","1977-08-19","1977-08-19","1489368","<UNNAMED>","Banks of Annan River, W of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.1051523539","-21.5515493939","17786","Bursaria tenuifolia","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"16","143.2511188891","-13.9151558366","17786","Bursaria tenuifolia","1592712","1983-09-07","1983-09-07","1410370","<UNNAMED>","Coen Creek, c 5km N of Coen, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.67610098","-16.7568","17786","Bursaria tenuifolia","1614646","1979-10-03","1979-10-03","1428005","<UNNAMED>","S of Buchan Point and 0.5km W of Palm Cove near Cairns, site 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6427676429","-16.8234666716","17786","Bursaria tenuifolia","1514021","1938-07-27","1938-07-27","1354508","<UNNAMED>","Barron River, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0760746172","-20.4901028122","17786","Bursaria tenuifolia","1638622","1985-11-04","1985-11-04","1458823","<UNNAMED>","Shaw Is, Mt Shaw, near Mangrove Beach, site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8083333333","-18.5916666667","17786","Bursaria tenuifolia","1657846","1951-08-13","1951-08-13","1452644","<UNNAMED>","Stony Creek, W of Ingham neat Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.792748542","-20.2901062839","17786","Bursaria tenuifolia","1679643","1992-07-17","1992-07-17","1473540","<UNNAMED>","Whitsunday, Shute Harbour Road, 1km W of harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2094393969","-16.1068038444","17786","Bursaria tenuifolia","1688101","1948-08-25","1948-08-25","1511881","<UNNAMED>","N. of Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1583321187","-13.6249982966","17786","Bursaria tenuifolia","1812834","1891-01-01","1891-12-31","1641679","<UNNAMED>","Sources of the South Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4688888889","-14.1011111111","17786","Bursaria tenuifolia","1875684","2013-07-30","2013-07-30","1643076","<UNNAMED>","Whiphandle Creek, Port Stewart Road, ESE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.225","-15.525","17786","Bursaria tenuifolia","1698301","1994-07-08","1994-07-08","1483777","<UNNAMED>","Annan River, at Cooktown road bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.091666667","-20.475","17786","Bursaria tenuifolia","1703350","1985-11-04","1985-11-04","1488785","<UNNAMED>","SHAW IS NR MANGROVE BEACH SITE 1","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0541666667","-15.4777777778","17786","Bursaria tenuifolia","1919768","2015-07-03","2015-07-03","1681514","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844343095","-16.9151333383","17786","Bursaria tenuifolia","1578544","1963-08-15","1963-08-15","1359894","<UNNAMED>","Davies Creek Forestry road c. 15 miles east of Mareeba, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.7510928146","-19.7484464996","17786","Bursaria tenuifolia","1538202","1967-06-01","1967-06-30","1359893","<UNNAMED>","Cape Upstart Peninsula approx. 30 miles NW of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6094343095","-16.9234666716","17786","Bursaria tenuifolia","1638595","1986-10-09","1986-10-09","1411652","<UNNAMED>","7km east of Kennedy Highway on the Clohesy River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8594479457","-16.9068042661","17786","Bursaria tenuifolia","1667567","1995-07-08","1995-07-08","1479376","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.1094220326","-20.0401093864","17786","Bursaria tenuifolia","1591074","1990-09-05","1990-09-05","1435442","<UNNAMED>","Mount Pring, Magnetic Creek catchment, 12km NW of Bowen, on road to Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1761163","-12.75682734","17786","Bursaria tenuifolia","1524488","1972-07-05","1972-07-05","1348257","<UNNAMED>","Garraway Creek, Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.4641666666","-19.0997222222","17786","Bursaria tenuifolia","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","143.27611889","-13.77348917","17786","Bursaria tenuifolia","1603129","1969-10-01","1969-10-31","1455162","<UNNAMED>","North western fall of McIlwraith Range at head of Peach Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.9594220454","-21.0067701084","17786","Bursaria tenuifolia","1631950","1991-05-16","1991-05-16","1399373","<UNNAMED>","Mount Jukes National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.26664909","-12.46639406","17786","Bursaria tenuifolia","1655153","1991-07-09","1991-07-09","1404315","<UNNAMED>","Ridge, 1km E of Kennedy Hill, Bromley grid ref. 7573-462206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.74277061","-17.19013133","17786","Bursaria tenuifolia","1830589","1999-12-09","1999-12-09","1606915","<UNNAMED>","The Fisheries, Goldsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.90888889","-15.02972222","17786","Bursaria tenuifolia","1854752","2015-02-25","2015-02-25","1642490","<UNNAMED>","77km E of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.091666667","-20.475","17786","Bursaria tenuifolia","1649674","1899-07-01","1899-07-31","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2594415447","-16.9234689414","17786","Bursaria tenuifolia","1532560","1973-10-01","1973-10-31","1376637","<UNNAMED>","Boyle Ck. East fall of Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.6427709855","-19.4067854372","17786","Bursaria tenuifolia","1612025","1991-05-05","1991-05-05","1418870","<UNNAMED>","1km N of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0427755418","-18.990122672","17786","Bursaria tenuifolia","1651788","1991-05-04","1991-05-04","1411003","<UNNAMED>","2.8km E of Hidden Valley, on road to paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.60943431","-16.92346667","17786","Bursaria tenuifolia","1751420","1961-09-03","1961-09-03","1554878","<UNNAMED>","Ganyan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.9284767361","-16.2185518812","17786","Bursaria tenuifolia","1799433","2013-04-09","2013-04-09","1595639","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.02472882","-13.04904732","17786","Bursaria tenuifolia","1838446","2007-08-18","2007-08-18","1634212","<UNNAMED>","Nichol Creek, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2594522224","-13.9234891699","17786","Bursaria tenuifolia","1524769","1969-10-01","1969-10-31","1388856","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9177676429","-16.9151333383","17786","Bursaria tenuifolia","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2761035035","-15.7568052131","17786","Bursaria tenuifolia","1550167","1959-08-30","1959-08-30","1371321","<UNNAMED>","The Forks (? near Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7440981879","-17.2213255929","17786","Bursaria tenuifolia","1774682","1995-07-07","1995-07-07","1575701","<UNNAMED>","Toohey Creek crossing, Old Mailmans Track; Grid Ref 8063-663953.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.794824","-15.118932","17786","Bursaria tenuifolia","1438940","2017-05-31","2017-05-31","1276004","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"52","146.4641666666","-19.0997222222","17786","Bursaria tenuifolia","460798","2001-01-24","","454358","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","148.8986111111","-21.2338888888","17786","Bursaria tenuifolia","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"54","148.4594220326","-20.0901093864","17786","Bursaria tenuifolia","1927035","1994-03-17","1994-03-17","1709241","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.05941168","-20.5234345051","17786","Bursaria tenuifolia","1638612","1985-11-04","1985-11-04","1423519","<UNNAMED>","Shaw Is, near Mangrove Beach, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.9594261479","-19.9567798329","17786","Bursaria tenuifolia","2046766","1971-11-28","1971-11-28","1391879","<UNNAMED>","Townsville Road, 14km N of Bowen, on west side of road 100m N of Euri Creek, amongst boulders on north side of steep slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.075","-20.291666667","17786","Bursaria tenuifolia","1604749","1985-11-09","1985-11-09","1438358","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.076666667","-20.486666667","17786","Bursaria tenuifolia","1638562","1985-11-03","1985-11-03","1429543","<UNNAMED>","Shaw Island, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.5844401654","-19.7484510346","17786","Bursaria tenuifolia","1645180","1980-07-05","1980-07-05","1417161","<UNNAMED>","Harvey's Range, ca 40 km west of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.9185882292","-21.3304201876","17786","Bursaria tenuifolia","1165683","2008-10-22","2008-10-22","1053100","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"61","152.92606884","-27.25673977","17786","Bursaria tenuifolia","1854939","2015-01-05","2015-01-05","1652029","<UNNAMED>","Close to Hyde Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5927676429","-16.8401333383","17786","Bursaria tenuifolia","1573764","1969-04-24","1969-04-24","1346282","<UNNAMED>","State Forest Reserve 175 (near Kuranda).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.21","-12.7519444444","17786","Bursaria tenuifolia","1846256","2008-08-28","2008-08-28","1609321","<UNNAMED>","Mount Rozer, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.90888889","-15.02972222","17786","Bursaria tenuifolia","1876946","2014-08-03","2014-08-03","1659022","<UNNAMED>","77km E of Lakefield ranger base, Muundhi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7927706123","-17.1067980002","17786","Bursaria tenuifolia","1617456","1979-08-26","1979-08-26","1446219","<UNNAMED>","Walsh's Pyramid, 3km SW of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.4594220326","-20.056776053","17786","Bursaria tenuifolia","1665060","1994-03-19","1994-03-19","1510779","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.642748542","-20.3734396172","17786","Bursaria tenuifolia","1772996","1994-11-23","1994-11-23","1574968","<UNNAMED>","Proserpine Plains, Ecker Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0144444444","-15.4263888889","17786","Bursaria tenuifolia","1911309","2015-10-05","2015-10-05","1702747","<UNNAMED>","South Endeavour Station, Emu Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.4447222222","-19.1052777777","17786","Bursaria tenuifolia","460791","2001-03-26","2001-03-28","454351","INCIDENTAL","Clemant S.F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","143.02470583","-13.976665","17786","Bursaria tenuifolia","1792043","2011-07-01","2011-07-01","1609616","<UNNAMED>","23km w of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0472222222","-15.6280555556","17786","Bursaria tenuifolia","1897355","2015-10-04","2015-10-04","1701719","<UNNAMED>","Kings Plain Station, North of Mount Brierly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.045","-18.3277777778","17786","Bursaria tenuifolia","2007759","1980-08-02","1980-08-02","1738858","<UNNAMED>","Five Mile Creek. South of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.3380555556","-13.9583333333","17786","Bursaria tenuifolia","2117824","1995-06-24","1995-06-24","1824901","<UNNAMED>","Station Creek area, gorge on side tributary, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.6427676429","-16.8234666716","17786","Bursaria tenuifolia","1522967","1958-11-07","1958-11-07","1382417","<UNNAMED>","Collins bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.9261110841","-18.1234609834","17786","Bursaria tenuifolia","1605391","1977-09-20","1977-09-20","1413336","<UNNAMED>","Bilyana Creek Rest Area, Bruce Hwy, 30km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.3297222222","-14.6886111111","17786","Bursaria tenuifolia","2093715","2015-07-19","2015-07-19","1808092","<UNNAMED>","Glen Garland Station. Banks of Coleman River, Glen Garland Station, 82km NNW of Killarney Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.4521174929","-13.8299724808","17786","Bursaria tenuifolia","1714547","1993-07-17","1993-07-17","1477255","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.9094152086","-20.1067729505","17786","Bursaria tenuifolia","1678935","1990-09-18","1990-09-18","1479517","<UNNAMED>","Stonehaven, Hook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.1927755418","-18.9567893386","17786","Bursaria tenuifolia","1684183","1985-08-01","1985-08-01","1508389","<UNNAMED>","Mount Spec National Park (N of Paluma).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.1083333333","-14.975","17786","Bursaria tenuifolia","1862363","1972-07-30","1972-07-30","1647869","<UNNAMED>","About 5 miles N of Starcke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5709444444","-17.0060277778","17786","Bursaria tenuifolia","1873354","2014-11-13","2014-11-13","1647244","<UNNAMED>","Davies Creek NP, on creek adjacent to campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.58443431","-16.91513334","17786","Bursaria tenuifolia","1510342","1962-01-24","1962-01-24","1381644","<UNNAMED>","Davies Creek Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.2511088751","-18.915122672","17786","Bursaria tenuifolia","1531331","1933-03-20","1933-03-20","1348098","<UNNAMED>","Mt. Spec, Nth. Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.8427777508","-18.1734609834","17786","Bursaria tenuifolia","1557610","1953-09-22","1953-09-22","1341393","<UNNAMED>","State Forest Reserve 461.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.9215172761","-21.3362391549","17786","Bursaria tenuifolia","1165682","2008-10-22","2008-10-22","1053099","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"86","149.04274568","-20.9234345051","17786","Bursaria tenuifolia","1715023","1994-07-24","1994-07-24","1470865","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5216818652","-20.3167941798","17786","Bursaria tenuifolia","1715280","1995-05-17","1995-05-17","1471178","<UNNAMED>","NW of Pear Rock Mt Stewart Range 'Allandale' (GPS 20 19 06 145 31 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.41777739","-17.41513415","17786","Bursaria tenuifolia","1956922","1918-02-01","1918-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.9261214793","-13.4234942007","17786","Bursaria tenuifolia","1556690","1965-08-01","1965-08-31","1349592","<UNNAMED>","Kennedy Road 10 miles S of Coen, Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2511107235","-17.4151341533","17786","Bursaria tenuifolia","1546035","1908-06-01","1908-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.575","-15.6083333333","17786","Bursaria tenuifolia","1569045","1975-05-19","1975-05-19","1339779","<UNNAMED>","Quinkin Creek area - Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.1688838414","-16.3470816222","17786","Bursaria tenuifolia","1732981","1998-05-21","1998-05-21","1551184","<UNNAMED>","Daintree National Park, Daintree River Falls (GPS 16 20 55 145 10 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2063888889","-15.6825","17786","Bursaria tenuifolia","2110475","2010-07-01","2010-07-31","1822310","<UNNAMED>","Mulligan Highway crossing of the Annan River, Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.4166666666","-19.1091666666","17786","Bursaria tenuifolia","460792","2001-03-26","2001-03-28","454352","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.3761082114","-16.6901356081","17786","Bursaria tenuifolia","1734616","1978-07-25","1978-07-25","1553294","<UNNAMED>","Spear Creek, c. 5km E of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.74276114","-20.12344452","17786","Bursaria tenuifolia","1941901","1992-03-29","1992-03-29","1477043","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.2594518891","-13.9234891699","17786","Bursaria tenuifolia","1556190","1969-10-01","1969-10-31","1349406","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.95941521","-20.25677295","17786","Bursaria tenuifolia","1678912","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.975","-21.025","17786","Bursaria tenuifolia","1891289","2010-10-25","2010-10-25","1675621","<UNNAMED>","Ex Neilsons Creek off Seaforth Road, about 15km almost due South of Seaforth Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.02607868","-20.9067678384","17786","Bursaria tenuifolia","1713235","1994-06-30","1994-06-30","1498566","<UNNAMED>","Cape HIllsborough National Park, N of Mackay, site 61.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.076666667","-20.486666667","17786","Bursaria tenuifolia","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.7427512088","-20.1234456696","17786","Bursaria tenuifolia","1260478","1992-03-29","1992-03-29","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"103","145.5094372789","-17.1734646669","17786","Bursaria tenuifolia","1540642","1971-07-21","1971-07-21","1365651","<UNNAMED>","S.F.R.185, Danbulla L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
