"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7401606775","13363","Syzygium malaccense","1576554","1968-11-01","1968-11-30","1377850","<UNNAMED>","Claudie River, near Tozer Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1261022718","-15.0734725872","13363","Syzygium malaccense","1662952","1992-02-19","1992-02-19","1490132","<UNNAMED>","Mount Webb, National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2594496296","-12.7401606775","13363","Syzygium malaccense","1715455","1992-05-12","1992-05-12","1490156","<UNNAMED>","Claudie River, 4km ENE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.49278749","-10.79017154","13363","Syzygium malaccense","1825724","1980-12-02","1980-12-02","1551537","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.03295","-15.09406667","13363","Syzygium malaccense","1902385","2005-02-09","2005-02-09","1683897","<UNNAMED>","Tribulation Creek, McIvor River area, 45km NNE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427701702","-15.8734718798","13363","Syzygium malaccense","1608482","1983-11-24","1983-11-24","1403396","<UNNAMED>","Portion 191 Parish of Clerk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.09276894","-15.17347259","13363","Syzygium malaccense","1807810","1972-11-20","1972-11-20","1399159","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0927777778","-15.1494444444","13363","Syzygium malaccense","1596985","1972-11-23","1972-11-23","1427103","<UNNAMED>","McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.34278296","-12.84016068","13363","Syzygium malaccense","1600852","1973-10-17","1973-10-17","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.476120822","-10.7901718774","13363","Syzygium malaccense","1619790","1980-02-01","1980-02-01","1462651","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2427701702","-15.7901385465","13363","Syzygium malaccense","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.47612082","-10.79017154","13363","Syzygium malaccense","1636760","1980-02-01","1980-02-01","1431438","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0927777778","-15.1494444444","13363","Syzygium malaccense","1619789","1974-08-31","1974-08-31","1459174","<UNNAMED>","McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.34278296","-12.84016068","13363","Syzygium malaccense","1816740","1973-01-02","1973-01-02","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2594496296","-12.7401606775","13363","Syzygium malaccense","1955437","1982-01-21","1982-01-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.29278296","-12.77349401","13363","Syzygium malaccense","1838464","1977-11-18","1977-11-18","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3094444444","-12.7746388889","13363","Syzygium malaccense","1856192","2017-11-19","2017-11-19","1661241","<UNNAMED>","Iron Range Research Station, 1.2km Northeast of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3927855558","-13.9068225032","13363","Syzygium malaccense","1656159","1980-11-12","1980-11-12","1429903","<UNNAMED>","TR 14 Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2594496296","-12.7401606775","13363","Syzygium malaccense","1679364","1976-09-21","1976-09-21","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
