"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.91778958","-18.24846644","10751","Arthragrostis deschampsioides","1539981","1954-02-27","1954-02-27","1355133","<UNNAMED>","43 miles SSW of Mt Garnet township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.0844302572","-19.4151166061","10751","Arthragrostis deschampsioides","1539982","1943-04-06","1943-04-06","1365402","<UNNAMED>","Clevedon, between Townsville and Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.75110432","-19.2484521","10751","Arthragrostis deschampsioides","1572993","1935-03-22","1935-03-22","1371464","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.75110432","-19.2484521","10751","Arthragrostis deschampsioides","1579032","1938-03-20","1938-03-20","1376438","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8261229166","-18.1067994389","10751","Arthragrostis deschampsioides","1619239","1986-02-21","1986-02-21","1404447","<UNNAMED>","40 Mile Scrub, ca 4km north of Gulf Developmental Road turnoff on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.75943765","-19.35678544","10751","Arthragrostis deschampsioides","1680545","1990-05-21","1990-05-21","1472686","<UNNAMED>","Hill, about 2km SW of James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.015047","-17.72348716","10751","Arthragrostis deschampsioides","1737428","2001-06-14","2001-06-14","1538098","<UNNAMED>","Ca 9km Sw of Normanton on road to Magowra Homestead (Site 112).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7927734988","-19.6901177013","10751","Arthragrostis deschampsioides","1757417","1998-05-18","1998-05-18","1518899","<UNNAMED>","Mt Ellenvale, ca.50 km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7386043188","-19.2006743261","10751","Arthragrostis deschampsioides","1852113","2010-03-13","2010-03-13","1622360","<UNNAMED>","Bald Rock Track, Town Common, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.53950241","-15.58411385","10751","Arthragrostis deschampsioides","1878944","2017-03-09","2017-03-09","1660093","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.8094376521","-19.2567854372","10751","Arthragrostis deschampsioides","1938071","1992-02-28","1992-02-28","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.8094376521","-19.2567854372","10751","Arthragrostis deschampsioides","1946005","1910-02-01","1910-02-28","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.77609448","-20.10677785","10751","Arthragrostis deschampsioides","1956899","1992-08-01","1992-08-01","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8000278","-19.1215278","10751","Arthragrostis deschampsioides","1960734","2019-04-25","2019-04-25","1719995","<UNNAMED>","Magnetic Island, saddle on range, approx. 620m SW of Huntingfield Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.7760839799","-20.1067788573","10751","Arthragrostis deschampsioides","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
