"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.670020857","-23.575110978","11157","Acrachne racemosa","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","146.492240248","-22.823445496","11157","Acrachne racemosa","28712","1995-04-25","1995-04-25","11704","CBS 088","57.6km along Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.734454734","-22.381777354","11157","Acrachne racemosa","28997","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.2511030997","-23.0817695001","11157","Acrachne racemosa","1517310","1962-02-17","1962-02-17","1366193","<UNNAMED>","ca 20 miles ENE of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5011940469","-20.4984918059","11157","Acrachne racemosa","1541383","1770-04-19","2000-11-07","1348568","<UNNAMED>","Leichhardt River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5845324179","-18.7485005745","11157","Acrachne racemosa","1563201","1947-02-22","1947-02-22","1390876","<UNNAMED>","Adel's Grove, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.5845324179","-18.7485005745","11157","Acrachne racemosa","1570640","1946-01-27","1946-01-27","1348567","<UNNAMED>","Adel's Grove near Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.476198997","-20.7401621246","11157","Acrachne racemosa","1597745","1983-05-01","1983-05-31","1451341","<UNNAMED>","Mt Isa Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4428656637","-20.8568287912","11157","Acrachne racemosa","1651784","1770-04-19","2000-11-07","1436022","<UNNAMED>","15km S of Mount Isa, upper Mica Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.34286503","-18.69017098","11157","Acrachne racemosa","1691134","1995-04-26","1995-04-26","1479245","<UNNAMED>","Lost City, 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.19225739","-20.6826340271","11157","Acrachne racemosa","1705933","1993-03-22","1993-03-22","1488341","<UNNAMED>","18km N of Hughenden (site 22/3-40)(GPS 20 41 03 144 11 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4845249304","-21.697207996","11157","Acrachne racemosa","1848950","2008-04-01","2008-04-01","1617978","<UNNAMED>","Near Hyde Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41222222","-22.00666667","11157","Acrachne racemosa","1914949","2006-05-03","2006-05-03","1695094","<UNNAMED>","Corinda Stn, 9.7km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5011238178","-22.4984445814","11157","Acrachne racemosa","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.5594278093","-20.1567778533","11157","Acrachne racemosa","1936655","1988-02-19","1988-02-19","1718302","<UNNAMED>","Strathbogie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1131422481","-17.7582274333","11157","Acrachne racemosa","1937115","2006-04-04","2006-04-04","1718606","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.15852278","-19.8883056","11157","Acrachne racemosa","1937122","2006-07-11","2006-07-11","1719439","<UNNAMED>","7km NE of Camooweal on the road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4844582637","-21.6976146627","11157","Acrachne racemosa","1937763","1992-04-05","1992-04-05","1718446","<UNNAMED>","4km SE of Hyde Park homestead (Plot 49) (GPS 21 41 57 146 29 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9366944444","-21.5915","11157","Acrachne racemosa","2022650","2020-04-01","2020-04-30","1752707","<UNNAMED>","Nairana NP, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
