"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2261188891","-13.9734891699","17621","Cleistanthus xerophilus","1514354","1962-10-16","1962-10-16","1356976","<UNNAMED>","C 1.5M SE of Coen, on Port Stewart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3427855558","-13.7568225032","17621","Cleistanthus xerophilus","1519193","1975-09-22","1975-09-22","1344924","<UNNAMED>","TR 14 McIlwraith Range, Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2511195401","-16.9151396375","17621","Cleistanthus xerophilus","1530756","1975-02-20","1975-02-20","1374277","<UNNAMED>","Nolan Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3427855558","-13.7568225032","17621","Cleistanthus xerophilus","1547079","1968-12-01","1968-12-31","1341665","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3761188891","-13.8401558366","17621","Cleistanthus xerophilus","1549630","1962-10-11","1962-10-11","1346685","<UNNAMED>","Upper Massy Creek C 15M a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0927893301","-17.0068052915","17621","Cleistanthus xerophilus","1551286","1976-11-28","1976-11-28","1357569","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5011146124","-16.4984709328","17621","Cleistanthus xerophilus","1562581","1947-11-05","1947-11-05","1384329","<UNNAMED>","Maytown Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2511195401","-16.9151396375","17621","Cleistanthus xerophilus","1570012","1974-12-26","1974-12-26","1374277","<UNNAMED>","Nolan Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511188891","-13.9151558366","17621","Cleistanthus xerophilus","1578293","1962-01-01","1962-12-31","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4261188891","-13.8401558366","17621","Cleistanthus xerophilus","1582244","1973-09-04","1973-09-04","1367845","<UNNAMED>","TR 14 Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2916666667","-16.0583333333","17621","Cleistanthus xerophilus","1582245","1975-06-16","1975-06-16","1342346","<UNNAMED>","Maytown-Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5261093649","-15.6401403924","17621","Cleistanthus xerophilus","1584861","1990-07-11","1990-07-11","1402149","<UNNAMED>","Beside Laura River, 10km SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3761208219","-10.8401715443","17621","Cleistanthus xerophilus","1596291","1975-02-08","1975-02-08","1417200","<UNNAMED>","Prince of Wales Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.27611889","-13.77348917","17621","Cleistanthus xerophilus","1603129","1969-10-01","1969-10-31","1455162","<UNNAMED>","North western fall of McIlwraith Range at head of Peach Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511188891","-13.9151558366","17621","Cleistanthus xerophilus","1608755","1969-10-01","1969-10-31","1399858","<UNNAMED>","McIlwraith Range W Fall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177701702","-15.9151385465","17621","Cleistanthus xerophilus","1615042","1902-11-01","1902-11-30","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5261182822","-15.0234801506","17621","Cleistanthus xerophilus","1616218","1980-10-14","1980-10-14","1434980","<UNNAMED>","Emu Creek 10.7K from the Peninsula Development Rd on track to New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0427824515","-15.6068089964","17621","Cleistanthus xerophilus","1630534","1983-11-17","1983-11-17","1462229","<UNNAMED>","31K from Peninsula Development Rd on Fairview-Fairlight Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2761143423","-12.4234958747","17621","Cleistanthus xerophilus","1640128","1977-12-01","1977-12-31","1427441","<UNNAMED>","Between Stoney Point & Mosquito Point N of Pascoe River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.0427635906","-19.4401166061","17621","Cleistanthus xerophilus","1659233","1995-07-24","1995-07-24","1511811","<UNNAMED>","Saddle Mountain, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.0594302572","-19.4567832727","17621","Cleistanthus xerophilus","1672706","1992-10-10","1992-10-10","1485818","<UNNAMED>","Emmett Creet Bowling Green Bay NP, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.26104093","-14.4239662","17621","Cleistanthus xerophilus","1674290","1994-07-31","1994-07-31","1484224","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km N of Lakefield Ranger Base, catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769-045034 RF site # 139, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.092781009","-12.256829208","17621","Cleistanthus xerophilus","1676318","1990-07-14","1990-07-14","1490801","<UNNAMED>","0.7K W of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.42611889","-13.67348917","17621","Cleistanthus xerophilus","1678261","1977-07-26","1977-07-26","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4521174929","-13.8299724808","17621","Cleistanthus xerophilus","1679439","1993-07-17","1993-07-17","1487245","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains, grid ref: 7570-649695.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.0594302572","-19.4734499394","17621","Cleistanthus xerophilus","1681577","1954-08-05","1954-08-05","1475150","<UNNAMED>","Cromarty, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7675","-15.04861111","17621","Cleistanthus xerophilus","1685231","1993-07-06","1993-07-06","1494464","<UNNAMED>","Mary Valley Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.59747987","-14.51255601","17621","Cleistanthus xerophilus","1690973","1993-05-08","1993-05-08","1507759","<UNNAMED>","Cape Melville National Park, Altanmoui Range Section, 1.6km East of Flat Hill, 62.6km NE of Lakefield Homestead, (GR Jeannie River 7868-409940) RF site #48, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.0594302572","-19.4567832727","17621","Cleistanthus xerophilus","1699206","1991-08-15","1991-08-15","1495266","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.58999594","-14.5901438","17621","Cleistanthus xerophilus","1700810","1992-10-19","1992-10-19","1490949","<UNNAMED>","'Tingle Scrub', 7.2km SSE of Wakooka Outstation Starke Pastoral Holding, Cape York Peninsula. (GPS 14 35 30 144 35 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2461111111","-13.7205555556","17621","Cleistanthus xerophilus","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.0260969239","-19.4567832727","17621","Cleistanthus xerophilus","1706105","1995-09-01","1995-09-01","1501557","<UNNAMED>","Saddle Mountain (upper Mackenzie Ck area) SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5230381512","-14.2832196032","17621","Cleistanthus xerophilus","1709565","1993-07-20","1993-07-20","1492267","<UNNAMED>","Temple Creek catchment, Cape Melville National Park 15km northwest of Barrow Point. Grid ref. Cape Melville 1:100 000 Sheet 7869-326193, RF site 54, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.9427709855","-19.4567854372","17621","Cleistanthus xerophilus","1712548","1991-08-11","1991-08-11","1480166","<UNNAMED>","Cockatoo Creek area, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4594522224","-13.8234891699","17621","Cleistanthus xerophilus","1719701","1992-06-16","1992-06-16","1474681","<UNNAMED>","Rocky River Scrub, Silver Plains Staiton, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.1427843339","-16.0401411232","17621","Cleistanthus xerophilus","1722701","1996-08-13","1996-08-13","1552246","<UNNAMED>","Palmerville HS, E of Limestone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.0594510005","-16.3901411232","17621","Cleistanthus xerophilus","1733296","1999-09-25","1999-09-25","1546524","<UNNAMED>","Mitchell River, 'The Jug'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.0427821182","-15.6901426631","17621","Cleistanthus xerophilus","1738151","1996-08-14","1996-08-14","1523888","<UNNAMED>","'Fairlight'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.1831850016","-12.5470576456","17621","Cleistanthus xerophilus","1752167","2002-09-24","2002-09-24","1576091","<UNNAMED>","Wattle Hills - Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.50863107","-13.75960805","17621","Cleistanthus xerophilus","1788292","2001-03-08","2001-03-08","1621835","<UNNAMED>","Big Lake, Wik Nation, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.55555556","-14.23027778","17621","Cleistanthus xerophilus","1803275","2011-09-28","2011-09-28","1625894","<UNNAMED>","16km WNW of Port Stewart in the SE corner of Balclutha Creek Lava Hill Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.7533636416","-15.2945223192","17621","Cleistanthus xerophilus","1808547","2010-08-08","2010-08-08","1622238","<UNNAMED>","Battle Camp Range, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.42611889","-13.87348917","17621","Cleistanthus xerophilus","1813357","1980-11-06","1980-11-06","1592639","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.3427855558","-13.9234891699","17621","Cleistanthus xerophilus","1851462","1980-11-11","1980-11-11","1595147","<UNNAMED>","TR 14, Massay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8566171817","-15.4536561109","17621","Cleistanthus xerophilus","1859348","2015-07-04","2015-07-04","1645085","<UNNAMED>","Kings Plains Holding, 30km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.11613774","-15.68236209","17621","Cleistanthus xerophilus","1863807","2014-11-24","2014-11-24","1644130","<UNNAMED>","Lake Hill, steep hills just WNW of Kings Lake, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.4994444444","-13.6763888889","17621","Cleistanthus xerophilus","1864626","2018-05-02","2018-05-02","1645367","<UNNAMED>","Cultivated at Cooroy; ex Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.84810909","-15.50076524","17621","Cleistanthus xerophilus","1868107","2014-11-26","2014-11-26","1654331","<UNNAMED>","Kings Plains Station, via Cooktown Qld. 26km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.2651658333","-10.713235","17621","Cleistanthus xerophilus","1884815","2007-11-26","2007-11-26","1668649","<UNNAMED>","Inland from Griffith Landing, Muralug (Prince of Wales) Island, Torres Strait, Queensland. Approximately 31km west of Cape York tip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.38525537","-15.96953107","17621","Cleistanthus xerophilus","1914199","2003-08-05","2003-08-05","1694946","<UNNAMED>","South Palmer River, immediately above (E of) confluence with Cherry Tree Creek, Palmer Goldfield, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.667","-15.0246666667","17621","Cleistanthus xerophilus","1924161","2000-12-05","2000-12-05","1690304","<UNNAMED>","Morehead River beside the Peninsula Dev. Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.1916666667","-13.9666666667","17621","Cleistanthus xerophilus","1951152","1993-07-07","1993-07-07","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.0219694444","-12.2614027778","17621","Cleistanthus xerophilus","1966363","2018-08-07","2018-08-07","1723865","<UNNAMED>","Wenlock River. Accessed via boat from Clough's Landing downstream on Wenlock River. Located ca. 46km NE of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.0444444444","-19.4477777778","17621","Cleistanthus xerophilus","2022415","1993-12-03","1993-12-03","1752536","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.045","-19.4466666667","17621","Cleistanthus xerophilus","2022547","1993-01-17","1993-01-17","1752559","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
