"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.27194154","-16.52346894","13222","Helicia grayi","1749081","1991-09-11","1991-09-11","1524217","<UNNAMED>","Mount Lewis State Forest. 26.3km NW along Mount Lewis Road from the Rex Highway, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.27110821","-16.51846894","13222","Helicia grayi","1554934","1972-05-28","1972-05-28","1370382","<UNNAMED>","Mt Lewis, Forestry Road, SW of Mossman, 8 miles from Mossman - Mt Molloy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.27","-16.58416667","13222","Helicia grayi","1849630","2005-06-16","2005-06-16","1594058","<UNNAMED>","Mt Lewis Forest Reserve, 13.4km along Mt Lewis Road from Mossman - Julatten Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2869444444","-16.585","13222","Helicia grayi","2100456","1996-06-12","1996-06-12","1814055","<UNNAMED>","Timber Reserve 66, Leichhardt Logging Area, 9km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2708333333","-16.5234688889","13222","Helicia grayi","2100404","1975-09-04","1975-09-04","1814123","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25610606","-16.49041496","13222","Helicia grayi","1785017","1987-02-24","1987-02-24","1569970","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2691666667","-16.5866666667","13222","Helicia grayi","2100441","1979-08-03","1979-08-03","1814042","<UNNAMED>","Mt Lewis, ca. 8.5km WNW of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.26527273","-16.49569273","13222","Helicia grayi","1731979","1987-10-21","1987-10-21","1537244","<UNNAMED>","Mt Lewis Road, 35km from junction with Mareeba-Mossman road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.26527273","-16.49569273","13222","Helicia grayi","1732369","1986-07-03","1986-07-03","1524838","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, Carbine Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2869444444","-16.585","13222","Helicia grayi","2100406","1984-12-04","1984-12-04","1814059","<UNNAMED>","SFR 143, Parish of Riflemead, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2708333333","-16.525","13222","Helicia grayi","2100528","1986-07-05","1986-07-05","1814120","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25610606","-16.49013718","13222","Helicia grayi","1740802","1986-07-26","1986-07-26","1549270","<UNNAMED>","Middle Branch Creek, Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4425","-16.07638889","13222","Helicia grayi","1797245","2008-11-04","2008-11-04","1623317","<UNNAMED>","Daintree National Park, upper slope of Mount Sorrow walking track, W of Cape Tribulation, site 201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2708333333","-16.525","13222","Helicia grayi","2100470","1986-12-24","1986-12-24","1814107","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.27035707","-16.58528387","13222","Helicia grayi","1745636","2003-06-07","2003-06-07","1566086","<UNNAMED>","11.2km along Mt Lewis Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2869444444","-16.585","13222","Helicia grayi","2100483","1982-06-30","1982-06-30","1814031","<UNNAMED>","State Forest Reserve 143, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
