"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.880082","-14.417492","16116","Suriana maritima","2010950","2020-07-28","2020-07-28","1741199","INCIDENTAL","Ingrahm Island","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.4594331195","-14.673476098","16116","Suriana maritima","1554040","1973-06-26","1973-06-26","1363040","<UNNAMED>","Lizard Island, (Great Barrier Reef).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.915","-23.442777778","16116","Suriana maritima","1535902","1948-05-13","1948-05-13","1381625","<UNNAMED>","Heron Island off Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0211707927","-11.4863240982","16116","Suriana maritima","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","143.0320866179","-11.4481150099","16116","Suriana maritima","1062314","2007-11-10","","962335","INCIDENTAL","Denham Group National Park - Wallace Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.7044444444","-23.3002777778","16116","Suriana maritima","1769536","2004-09-29","2004-09-29","1542023","<UNNAMED>","Northwest Island National Park, Capricorn Bunker Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.82610263","-14.44014749","16116","Suriana maritima","1542452","1973-07-29","1973-07-29","1396669","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.528611111","-14.1175","16116","Suriana maritima","1929177","1969-06-29","1969-06-29","1711177","<UNNAMED>","Pipon Island, Great Barrier Reef, near Bathurst Bay off Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1806100889","-11.7017701198","16116","Suriana maritima","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.2811777313","-11.8576419485","16116","Suriana maritima","1174698","2008-11-16","2008-11-16","1061347","INCIDENTAL","Saunders Islands National Park - Magra Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"10","142.12445416","-10.64794932","16116","Suriana maritima","1838356","2005-10-07","2005-10-07","1587766","<UNNAMED>","Long Beach, Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.90943596","-14.40681416","16116","Suriana maritima","1936789","1973-07-25","1973-07-25","1719137","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.446111111","-14.692222222","16116","Suriana maritima","1522334","1969-07-28","1969-07-28","1363582","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88 km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.379444444","-15.093888889","16116","Suriana maritima","1567676","1973-09-13","1973-09-13","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5010599676","-23.4984168815","16116","Suriana maritima","1570690","1932-01-01","1932-01-31","1344762","<UNNAMED>","Capricorn Islands, Great Barrier Reef.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.417782963","-12.5818273441","16116","Suriana maritima","1583790","1963-07-01","1963-07-31","1339777","<UNNAMED>","Portland Roads, on beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.6593933009","-23.9900835482","16116","Suriana maritima","1730841","1995-08-25","1995-08-25","1547318","<UNNAMED>","Rodds Peninsula National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.975","-14.508333333","16116","Suriana maritima","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.708055556","-23.296666667","16116","Suriana maritima","1953567","1925-11-01","1925-11-30","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9427860948","-11.5901652573","16116","Suriana maritima","1529112","1969-07-03","1969-07-03","1357837","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay about 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9761070504","-14.5068104707","16116","Suriana maritima","1551633","1973-10-22","1973-10-22","1366899","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2927689385","-15.1234725872","16116","Suriana maritima","1559735","1973-09-11","1973-09-11","1382067","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.915","-23.442777778","16116","Suriana maritima","1756855","1998-10-14","1998-10-14","1524715","<UNNAMED>","Heron Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.528611111","-14.1175","16116","Suriana maritima","1936453","1973-10-24","1973-10-24","1719632","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.300555556","-12.039722222","16116","Suriana maritima","1651242","1979-02-19","1979-02-19","1402148","<UNNAMED>","Haggerstone Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.1211666667","-10.0208333333","16116","Suriana maritima","1909116","2003-06-10","2003-06-10","1701785","<UNNAMED>","Pumpkin Island (Koey Ngurtai).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.1927780717","-11.7068315745","16116","Suriana maritima","1672348","1973-11-06","1973-11-06","1486271","<UNNAMED>","Saunders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.301053383","-23.798409763","16116","Suriana maritima","29049","1770-05-23","1999-04-16","11953","LST CABUFL7","Capricorn\Bunker Islands - Hoskyn Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","143.41777807","-11.91516491","16116","Suriana maritima","1634362","1979-11-16","1979-11-16","1434482","<UNNAMED>","Perry Island, Home Group, near Cape Grenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.034","-11.4482","16116","Suriana maritima","2097575","2015-07-20","2015-07-20","1686769","<UNNAMED>","Wallace Islet, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9261178938","-11.24016731","16116","Suriana maritima","1552758","1969-07-12","1969-07-12","1342841","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.092781009","-12.1734958747","16116","Suriana maritima","1575234","1974-09-14","1974-09-14","1356880","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.49276559","-9.57351222","16116","Suriana maritima","1621515","1978-12-01","1978-12-01","1413809","<UNNAMED>","Campbell Islet, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.0990484771","-10.5205516554","16116","Suriana maritima","1861884","2011-10-02","2011-10-02","1658374","<UNNAMED>","Maza Guiya (Kirkaldi Reef), 65.5km NE of Horn is Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.0199129304","-11.1100167703","16116","Suriana maritima","1282106","2012-08-16","2012-08-16","1151289","INCIDENTAL","Sinclair Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"35","142.225","-10.575","16116","Suriana maritima","1563966","1885-01-01","1885-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.7261125464","-13.5068206064","16116","Suriana maritima","1537819","1973-10-28","1973-10-28","1379493","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.446111111","-14.692222222","16116","Suriana maritima","1623322","1988-10-05","1988-10-05","1339340","<UNNAMED>","Palfrey Island, near Lizard Island, 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.448333333","-14.68","16116","Suriana maritima","1664817","1988-09-26","1988-09-26","1466303","<UNNAMED>","Lizard Island Research Station, on Casuarina Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.915","-23.442777778","16116","Suriana maritima","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4760997865","-14.673476098","16116","Suriana maritima","1952584","1985-07-29","1985-07-29","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8788889","-14.4166667","16116","Suriana maritima","2063090","2021-03-28","2021-03-28","1783238","<UNNAMED>","Ingram Island, Howick Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4760997865","-14.673476098","16116","Suriana maritima","1552090","1967-10-01","1967-10-01","1361864","<UNNAMED>","Great Barrier Reef, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8927692938","-14.4234808229","16116","Suriana maritima","1560845","1973-07-27","1973-07-27","1358694","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0861143423","-12.2401625414","16116","Suriana maritima","1696834","1996-06-27","1996-06-27","1512967","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 30 143 05 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.708055556","-23.296666667","16116","Suriana maritima","1529303","1968-08-18","1968-08-18","1369502","<UNNAMED>","North West Island, 10ft. from beach on NW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.376944444","-14.697222222","16116","Suriana maritima","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.436944444","-12.62","16116","Suriana maritima","1636497","1990-06-29","1990-06-29","1446486","<UNNAMED>","Cape Weymouth, beach opposite Restoration Island, NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.70805556","-23.29666667","16116","Suriana maritima","1774404","2000-05-23","2000-05-23","1566629","<UNNAMED>","North West Island, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.958055556","-23.333333333","16116","Suriana maritima","1936624","2000-05-25","2000-05-25","1719613","<UNNAMED>","Wreck Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.023","-11.48678","16116","Suriana maritima","1282073","2012-08-27","2012-08-27","1151270","INCIDENTAL","Boydong Island","581","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"51","145.4427689388","-15.0234725872","16116","Suriana maritima","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.708055556","-23.296666667","16116","Suriana maritima","1642634","1979-08-24","1979-08-24","1410559","<UNNAMED>","North West Island Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.3093876559","-23.8067428207","16116","Suriana maritima","1516178","1973-05-01","1973-05-31","1392490","<UNNAMED>","Hoskyn Island, 104km E of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.376944444","-14.697222222","16116","Suriana maritima","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.70106039","-23.298414706","16116","Suriana maritima","29045","1770-05-23","1999-04-16","11950","LST CABUFL4","Capricorn\Bunker Islands - North West Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","144.975","-14.508333333","16116","Suriana maritima","1941319","1969-07-27","1969-07-27","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.975","-14.508333333","16116","Suriana maritima","1516115","1969-07-27","1969-07-27","1353561","<UNNAMED>","Howick Island. Great Barrier Reef, Howick Group, about 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.9261178938","-11.24016731","16116","Suriana maritima","1575608","1969-07-12","1969-07-12","1387600","<UNNAMED>","Cairncross Islet East. Great Barrier Reef, about 16km NE of PuddingpanE., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4177780717","-11.9151649079","16116","Suriana maritima","1712933","1979-10-27","1979-10-27","1464072","<UNNAMED>","Sir Charles Hardy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.40943225","-9.75684555","16116","Suriana maritima","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.951057045","-23.331743684","16116","Suriana maritima","29050","1770-05-23","1999-04-16","11954","LST CABUFL8","Capricorn\Bunker Islands - Wreck Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","151.7318933","-23.53952799","16116","Suriana maritima","1783874","1998-05-24","1998-05-24","1546952","<UNNAMED>","Masthead Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.97","-9.806666667","16116","Suriana maritima","1918593","1999-08-20","1999-08-20","1696979","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.421944444","-15.115","16116","Suriana maritima","1557728","1969-06-27","1969-06-27","1341569","<UNNAMED>","Three Isles, Great Barrier Reef, about 45km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.97749594","-14.50042158","16116","Suriana maritima","1587571","1978-06-12","1978-06-12","1443126","<UNNAMED>","Howick Island, 14.5km NE of Murdock Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.45833333","-14.675","16116","Suriana maritima","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.767726677","-23.498414298","16116","Suriana maritima","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","142.968888889","-11.379722222","16116","Suriana maritima","1651234","1979-02-17","1979-02-17","1421470","<UNNAMED>","Halfway Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4760997865","-14.673476098","16116","Suriana maritima","1655322","1990-07-18","1990-07-18","1445217","<UNNAMED>","Lizard Island, on Coconut Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.4177829632","-12.6037717888","16116","Suriana maritima","1799125","2006-11-05","2006-11-05","1609413","<UNNAMED>","Foredunes of Chilli Beach, Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.0163","-11.1693","16116","Suriana maritima","1884418","2015-07-19","2015-07-19","1669814","<UNNAMED>","Milman Islet, Denham Group Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.0222","-11.4863","16116","Suriana maritima","1884528","2015-07-20","2015-07-20","1669731","<UNNAMED>","Boydong Is. Denham Group.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4760997865","-14.673476098","16116","Suriana maritima","1948473","1973-06-25","1973-06-25","1718480","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.45833333","-14.675","16116","Suriana maritima","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.734392934","-23.54841566","16116","Suriana maritima","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","151.778333333","-23.247222222","16116","Suriana maritima","1545878","1971-08-24","1971-08-24","1392276","<UNNAMED>","Tryon Island, Great Barrier Reef, Capricornian Group, about 106km from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.1927664532","-14.7401427647","16116","Suriana maritima","1563253","1973-10-03","1973-10-03","1379018","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.784391846","-23.248413371","16116","Suriana maritima","29047","1770-05-23","1999-04-16","11951","LST CABUFL5","Capricorn\Bunker Islands - Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","143.1004817995","-10.5191050264","16116","Suriana maritima","1874514","2011-10-02","2011-10-02","1658373","<UNNAMED>","Dugong Is, 89km E of Horn Is Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
