"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5010595785","-27.4983954071","15666","Aira cupaniana","1530898","1913-11-01","1913-11-01","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5427553788","-21.1401034418","15666","Aira cupaniana","1570613","1968-10-24","1968-10-24","1374493","<UNNAMED>","Eungella Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","15666","Aira cupaniana","1619085","1959-11-03","1959-11-03","1430811","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.91507739","15666","Aira cupaniana","1888458","1933-01-13","1933-01-13","1673183","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0094253718","-28.7234071802","15666","Aira cupaniana","1888800","1976-11-20","1976-11-20","1673612","<UNNAMED>","Storm King Dam, 6km SE Stanthorpe, vicinity of National Fitness Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9427672002","-28.9400773916","15666","Aira cupaniana","1888878","1971-11-04","1971-11-04","1673597","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0572","-25.4736","15666","Aira cupaniana","1888904","2014-09-17","2014-09-17","1673235","<UNNAMED>","Central Station day use area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.6261005335","-28.7900773916","15666","Aira cupaniana","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7594289632","-28.4234113879","15666","Aira cupaniana","1889009","1969-10-31","1969-10-31","1673277","<UNNAMED>","20 miles SW of Warwick, Palgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9463888889","-28.6536111111","15666","Aira cupaniana","1889094","1969-10-29","1969-10-29","1673418","<UNNAMED>","Mt Marley, top of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.25108183","-27.58174213","15666","Aira cupaniana","1939987","1903-10-26","1903-10-26","1399911","<UNNAMED>","Gatton College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.85777778","-28.77277778","15666","Aira cupaniana","1945218","1974-11-10","1974-11-10","1664882","<UNNAMED>","Lot 1, RP168807, c. 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.58174406","15666","Aira cupaniana","1947978","1957-11-25","1957-11-25","1477024","<UNNAMED>","Passchendaele","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.50110053","-28.49841072","15666","Aira cupaniana","1953504","1943-11-12","1943-11-12","1379464","<UNNAMED>","Stanthorpe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843986373","-27.5817346444","15666","Aira cupaniana","1955623","1934-10-01","1934-10-31","1672181","<UNNAMED>","Sunnybank, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
