"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.18210667","-26.84583","41642","Leichhardtia rostrata","2123284","2023-06-02","2023-06-02","1829391","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.651080112","-28.131726184","41642","Leichhardtia rostrata","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.591574808","-26.8790114673","41642","Leichhardtia rostrata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5924396264","-26.7109153194","41642","Leichhardtia rostrata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.224678942","-23.605365529","41642","Leichhardtia rostrata","29947","1994-09-07","1994-09-07","12640","PRO CURTJ02","Curtis Island: 28km NNW of Gladstone among dunes behind stone hut","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","153.501059194","-27.498400115","41642","Leichhardtia rostrata","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.801072541","-22.831755328","41642","Leichhardtia rostrata","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.301067532","-24.331753935","41642","Leichhardtia rostrata","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.917724106","-24.281751494","41642","Leichhardtia rostrata","29070","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.501065256","-24.498419887","41642","Leichhardtia rostrata","29134","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.05106364","-25.581747822","41642","Leichhardtia rostrata","29329","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","41642","Leichhardtia rostrata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.117722491","-26.365072206","41642","Leichhardtia rostrata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.917726435","-26.481739737","41642","Leichhardtia rostrata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.951058371","-26.431739717","41642","Leichhardtia rostrata","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.084394993","-25.431748083","41642","Leichhardtia rostrata","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.40105746","-27.18173504","41642","Leichhardtia rostrata","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.017731273","-25.581747998","41642","Leichhardtia rostrata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.167736247","-24.298419328","41642","Leichhardtia rostrata","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.8518899294","-26.6760637777","41642","Leichhardtia rostrata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9812","-26.2857","41642","Leichhardtia rostrata","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"21","152.786","-26.3653","41642","Leichhardtia rostrata","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.8138","-26.4274","41642","Leichhardtia rostrata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.83","-26.4487","41642","Leichhardtia rostrata","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.8586","-26.4511","41642","Leichhardtia rostrata","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.9716","-26.2699","41642","Leichhardtia rostrata","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8533","-26.4657","41642","Leichhardtia rostrata","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.994","-26.4311","41642","Leichhardtia rostrata","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.8558","-26.4014","41642","Leichhardtia rostrata","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.9092","-26.2855","41642","Leichhardtia rostrata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8947","-26.2333","41642","Leichhardtia rostrata","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","153.0866026066","-26.3831195436","41642","Leichhardtia rostrata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.085205732","-26.483111057","41642","Leichhardtia rostrata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.451064056","-26.231744152","41642","Leichhardtia rostrata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","152.542910732","-28.0210144891","41642","Leichhardtia rostrata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.9472192","-28.3003174784","41642","Leichhardtia rostrata","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.1960770504","-28.0653461724","41642","Leichhardtia rostrata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.1350057267","-28.2624704383","41642","Leichhardtia rostrata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.2938008169","-28.2047795975","41642","Leichhardtia rostrata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.4172112243","-28.2406638794","41642","Leichhardtia rostrata","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"40","145.5844406357","-17.5817965991","41642","Leichhardtia rostrata","1520232","1963-10-26","1963-10-26","1369792","<UNNAMED>","Ca. 15 miles SSE of Atherton, SFR 263.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.50105958","-27.49839541","41642","Leichhardtia rostrata","1520233","1921-05-01","1921-05-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.4177589146","-21.0817727254","41642","Leichhardtia rostrata","1523419","1951-10-24","1951-10-24","1368069","<UNNAMED>","Massey Creek, Clarke Range, west of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5077777778","-28.0797222222","41642","Leichhardtia rostrata","1526682","1963-06-08","1963-06-08","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7510688376","-27.2484064325","41642","Leichhardtia rostrata","1527678","1970-11-01","1970-11-30","1368067","<UNNAMED>","Mt Glorious NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7510733254","-27.5817384219","41642","Leichhardtia rostrata","1527679","1957-02-22","1957-02-22","1347067","<UNNAMED>","Pine Mtn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7261039456","-17.4401313336","41642","Leichhardtia rostrata","1527992","1947-08-14","1947-08-14","1342887","<UNNAMED>","Topaz, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4177589146","-21.0817727254","41642","Leichhardtia rostrata","1533104","1947-10-01","1947-10-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7511039456","-17.4151313336","41642","Leichhardtia rostrata","1543861","1943-08-24","1943-08-24","1397479","<UNNAMED>","Boonjie, Near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5077777778","-28.0797222222","41642","Leichhardtia rostrata","1545501","1934-03-31","1934-03-31","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7510688376","-27.2484064325","41642","Leichhardtia rostrata","1547932","1945-01-01","1945-01-31","1390852","<UNNAMED>","Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9177518978","-27.4150806389","41642","Leichhardtia rostrata","1551952","1877-10-01","1877-10-31","1368068","<UNNAMED>","Main Range, Highfields.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5844152086","-20.2484396172","41642","Leichhardtia rostrata","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.41775891","-21.08177273","41642","Leichhardtia rostrata","1556477","1922-01-01","1922-12-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.4177589146","-21.0817727254","41642","Leichhardtia rostrata","1559680","1947-08-01","1947-08-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.584411269","-28.0817375891","41642","Leichhardtia rostrata","1566895","1937-10-01","1937-10-31","1392050","<UNNAMED>","Mt Edwards, south of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.4177589146","-21.0817727254","41642","Leichhardtia rostrata","1577676","1947-07-01","1947-07-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7511039456","-17.4151313336","41642","Leichhardtia rostrata","1578535","1929-09-19","1929-09-19","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5844372789","-17.4151313336","41642","Leichhardtia rostrata","1582670","1943-08-22","1943-08-22","1369791","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1045161946","-26.0476342712","41642","Leichhardtia rostrata","1585324","1986-07-09","1986-07-09","1449859","<UNNAMED>","Cooloola State Forest, grid ref. 9545-103188.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8117222222","-27.8126388889","41642","Leichhardtia rostrata","1592275","1985-07-31","1985-07-31","1436890","<UNNAMED>","At base of Flinders Peak, grid ref. 9442-813233.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9593932256","-24.3234189897","41642","Leichhardtia rostrata","1592760","1989-07-15","1989-07-15","1458312","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.0094011055","-24.3734203119","41642","Leichhardtia rostrata","1594165","1983-12-12","1983-12-12","1460885","<UNNAMED>","Beauty Spot 98, Kroombit Tops State Forest, ca. 3.5km SE of Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.4927358543","-24.5734172325","41642","Leichhardtia rostrata","1594246","1985-09-10","1985-09-10","1405558","<UNNAMED>","State Forest 67, Bulburin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.4406742027","-28.2954843785","41642","Leichhardtia rostrata","1600894","1986-09-21","1986-09-21","1457166","<UNNAMED>","The Head, 7km SW of Wilsons Peak. Warwick map, grid ref: 9341-450697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9760750937","-24.3734181123","41642","Leichhardtia rostrata","1609138","1987-09-06","1987-09-06","1442193","<UNNAMED>","Approximately 70km SSW of Gladstone, Kroombit, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.5088557135","-28.0797931447","41642","Leichhardtia rostrata","1614796","1988-12-24","1988-12-24","1444645","<UNNAMED>","Mount Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.6094401654","-19.7567843679","41642","Leichhardtia rostrata","1630420","1982-02-01","1982-02-28","1429108","<UNNAMED>","Hervey's Range, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4177279812","-27.2484026839","41642","Leichhardtia rostrata","1632241","1938-09-11","1938-09-11","1421052","<UNNAMED>","Moreton Island, near The Big Sandhills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8137497967","-27.810841545","41642","Leichhardtia rostrata","1635825","1986-11-27","1986-11-27","1416554","<UNNAMED>","Base of Flinders Peak. Ipswich map, grid ref. 9441-815235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.50944064","-17.5067966","41642","Leichhardtia rostrata","1636124","1973-08-13","1973-08-13","1417570","<UNNAMED>","Atherton-Ravenshoe Rd., ca. 19km from Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2510698615","-28.24840053","41642","Leichhardtia rostrata","1641895","1942-10-04","1942-10-04","1364375","<UNNAMED>","Mt Merino, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.5010747285","-23.4984210759","41642","Leichhardtia rostrata","1644089","1770-04-19","2000-11-07","1403990","<UNNAMED>","KEPPEL BAY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2149587504","-28.2606227522","41642","Leichhardtia rostrata","1646665","1990-11-23","1990-11-23","1436584","<UNNAMED>","Mount Merino.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.617105948","-28.0081311645","41642","Leichhardtia rostrata","1652286","1988-08-07","1988-08-07","1448074","<UNNAMED>","SE side of Mount French (south peak), 9441-622016.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.7760688376","-27.3400730992","41642","Leichhardtia rostrata","1654612","1982-10-31","1982-10-31","1427539","<UNNAMED>","Mount Glorious, 10km W of Maiala National Park, Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4427276479","-27.2900693506","41642","Leichhardtia rostrata","1658994","1974-12-18","1974-12-18","1505132","<UNNAMED>","Moreton Island, approximately 9.5km SE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5094372789","-17.4234646669","41642","Leichhardtia rostrata","1662688","1963-10-24","1963-10-24","1350976","<UNNAMED>","State Forest Reserve 263.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7599577265","-27.2797953214","41642","Leichhardtia rostrata","1665564","1993-10-27","1993-10-27","1516466","<UNNAMED>","Kobble Creek forestry track approx. 1.6km from locked gate off Northbrook Scenic Road, Brisbane Forest Park; (GPS 27 16 53 152 45 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5761073024","-17.5734632658","41642","Leichhardtia rostrata","1670385","1978-10-17","1978-10-17","1475849","<UNNAMED>","State Forest Reserve 650, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.880917081","-20.4903352921","41642","Leichhardtia rostrata","1674778","1993-08-11","1993-08-11","1486679","<UNNAMED>","Genesta Bay, Conway National Park, C.30km SE of Airlie Beach. Map reference 8657-960329.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.6084085794","-20.3738295355","41642","Leichhardtia rostrata","1678593","1994-06-03","1994-06-03","1505624","<UNNAMED>","Mount Julian, 4km NE of Proserpine. Map reference Proserpine 8657-677461.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9427309953","-26.9567410147","41642","Leichhardtia rostrata","1679054","1993-12-29","1993-12-29","1505779","<UNNAMED>","2km north-west of Mt Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.6475053","-17.94545846","41642","Leichhardtia rostrata","1681058","1988-10-01","1988-10-31","1494252","<UNNAMED>","Culpa LA upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township; site 11; perimeter of site; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.055224361","-16.2644277193","41642","Leichhardtia rostrata","1687284","1988-11-01","1988-11-30","1474673","<UNNAMED>","1.2km before W Spencer Creek Forestry Camp SF 144 Chowchilla LA, 1.5km SE Mt Carbine Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.3908974164","-20.4750771332","41642","Leichhardtia rostrata","1688955","1993-08-08","1993-08-08","1511633","<UNNAMED>","Upper Kelsey Creek near Dittmer, C.2.5km N of Mt Quandong. Map reference 8557-449351.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.0594393969","-16.2734705111","41642","Leichhardtia rostrata","1690042","1993-07-24","1993-07-24","1505043","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 15km past Spencer Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.41861111","-28.08194444","41642","Leichhardtia rostrata","1691030","1992-10-17","1992-10-17","1512927","<UNNAMED>","Moss's Well, Spicers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7094406357","-17.7234632658","41642","Leichhardtia rostrata","1696722","1981-08-27","1981-08-27","1492297","<UNNAMED>","State Forest Reserve 756, Maple L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.47975704","-28.22793885","41642","Leichhardtia rostrata","1701584","1993-11-07","1993-11-07","1504926","<UNNAMED>","32.4km southwest of Boonah, Boonah-Killarney Road, via The Head, grid ref. 9341-488772.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.37611889","-13.74015584","41642","Leichhardtia rostrata","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1760698615","-28.0067338633","41642","Leichhardtia rostrata","1705668","1969-03-23","1969-03-23","1505133","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.2760691876","-24.5400838992","41642","Leichhardtia rostrata","1706216","1995-11-09","1995-11-09","1487692","<UNNAMED>","Timber Reserve 353, W of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9594237665","-27.6234124988","41642","Leichhardtia rostrata","1709016","1770-04-19","2000-11-07","1479958","<UNNAMED>","17 Trafalga St, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4291165368","-27.4597915728","41642","Leichhardtia rostrata","1712022","1993-09-16","1993-09-16","1487401","<UNNAMED>","North Stradbroke Island, Myora Swamp, near proposed A.C.I.Conveyor Belt site (GPS 27 27 41 153 25 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.7510818753","-20.4151062839","41642","Leichhardtia rostrata","1713380","1994-11-21","1994-11-21","1470096","<UNNAMED>","Brandy Creek Road, Conway State Forest, about 1km from gate, beside road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.7427777778","-28.1297222222","41642","Leichhardtia rostrata","1714598","1992-10-15","1992-10-15","1492285","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.9927522627","-20.9234381885","41642","Leichhardtia rostrata","1719726","1994-07-22","1994-07-22","1480871","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7644021709","-27.3364619881","41642","Leichhardtia rostrata","1725491","2001-10-29","2001-10-29","1540915","<UNNAMED>","Mt Glorious, Maiala National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.0935670411","-23.8106435121","41642","Leichhardtia rostrata","1729620","1997-04-17","1997-04-17","1565779","<UNNAMED>","17km NW of Gladstone (GPS 23 48 44 151 05 33)(site 667).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.47600794","-17.46075216","41642","Leichhardtia rostrata","1735303","2000-10-10","2000-10-10","1570132","<UNNAMED>","Longlands Gap State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.35301189","-26.25619007","41642","Leichhardtia rostrata","1736288","2002-07-25","2002-07-25","1549177","<UNNAMED>","State Forest 639 Wrattens, track to Mt Widgee 10km SW of Widgee township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.2838199277","-24.9261834445","41642","Leichhardtia rostrata","1739799","2002-11-04","2002-11-04","1529379","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake access track, 3km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.376118889","-13.7401558368","41642","Leichhardtia rostrata","1741802","1997-05-26","1997-05-26","1560277","<UNNAMED>","Cultivated at Tolga, collected Leo ck, on top of range at old mine camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5761073024","-17.6234632658","41642","Leichhardtia rostrata","1742786","1998-09-03","1998-09-03","1568149","<UNNAMED>","Massey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.9972239146","-16.2154169815","41642","Leichhardtia rostrata","1743991","2002-04-21","2002-04-21","1525953","<UNNAMED>","Windsor Tableland, State Forest 144, just past Forestry Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.47611072","-17.47346749","41642","Leichhardtia rostrata","1749628","1977-09-29","1977-09-29","1537035","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
