"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","14229","Scleria tricuspidata","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.351080277","-26.098418081","14229","Scleria tricuspidata","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.501053039","-25.048413288","14229","Scleria tricuspidata","29697","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","153.0857703517","-26.5008971041","14229","Scleria tricuspidata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.251065304","-27.9150679778","14229","Scleria tricuspidata","1514889","1888-01-01","1888-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.4150693506","14229","Scleria tricuspidata","1515736","1890-04-07","1890-04-07","1377961","<UNNAMED>","Seven Mile Rocks (Brisbane River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0427276479","-27.3900693506","14229","Scleria tricuspidata","1523835","1934-01-27","1934-01-27","1354106","<UNNAMED>","Chermside-Aspley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.942788146","-13.4234942007","14229","Scleria tricuspidata","1529040","1975-09-12","1975-09-12","1343232","<UNNAMED>","71.6K by Rd NNW of Coen Post office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177355043","-27.0817397658","14229","Scleria tricuspidata","1537543","1956-03-22","1956-03-22","1398083","<UNNAMED>","Elimbah on Six Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177355043","-27.2484064325","14229","Scleria tricuspidata","1537544","1945-03-31","1945-03-31","1358789","<UNNAMED>","Samsonvale near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843904203","-26.5817363987","14229","Scleria tricuspidata","1541692","1977-03-06","1977-03-06","1381263","<UNNAMED>","Between Coolum Beach & Peregian 300M W of Rubbish Dump.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010595785","-27.4983954071","14229","Scleria tricuspidata","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843904203","-26.5817363987","14229","Scleria tricuspidata","1555549","1976-04-10","1976-04-10","1376820","<UNNAMED>","3K N of Coolum Beach C 130K N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843904203","-26.7484030654","14229","Scleria tricuspidata","1555550","1934-02-27","1934-02-27","1358788","<UNNAMED>","Base of Mt Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.076065304","-27.5734013111","14229","Scleria tricuspidata","1559576","1973-04-01","1973-04-30","1394428","<UNNAMED>","Barcelona St, Upper Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177355043","-27.4150730992","14229","Scleria tricuspidata","1563595","1934-03-10","1934-03-10","1389669","<UNNAMED>","Moggill near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177355043","-27.2484064325","14229","Scleria tricuspidata","1563596","1956-04-14","1956-04-14","1398082","<UNNAMED>","N of Brisbane near Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.09272765","-27.44006935","14229","Scleria tricuspidata","1563597","1888-05-05","1888-05-05","1380478","<UNNAMED>","Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0927755418","-18.5734560053","14229","Scleria tricuspidata","1569255","1976-05-17","1976-05-17","1370164","<UNNAMED>","C 16K NW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511039456","-17.0817980002","14229","Scleria tricuspidata","1570988","1962-05-19","1962-05-19","1393925","<UNNAMED>","Walsh's Pyramid lower W slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.9177776706","-20.0817823079","14229","Scleria tricuspidata","1572467","1943-03-31","1943-03-31","1344905","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5094504912","-14.8234821349","14229","Scleria tricuspidata","1578029","1968-07-05","1968-07-05","1347880","<UNNAMED>","Near Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927237537","-26.5567363987","14229","Scleria tricuspidata","1584170","1982-02-26","1982-02-26","1405897","<UNNAMED>","Mt Coolum C 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0761143423","-12.3401625414","14229","Scleria tricuspidata","1587587","1978-06-17","1978-06-17","1408596","<UNNAMED>","Temple Bay C 4K NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.3927874887","-10.9068382107","14229","Scleria tricuspidata","1598035","1985-09-02","1985-09-02","1405514","<UNNAMED>","Burster Creek S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2594368368","-15.9901385465","14229","Scleria tricuspidata","1616854","1973-05-01","1973-05-31","1438583","<UNNAMED>","Near Chapman's Corner on Bloomfield River-China Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.22612082","-10.54017154","14229","Scleria tricuspidata","1621614","1974-07-08","1974-07-08","1459765","<UNNAMED>","Hammond Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9593976619","-26.5900743481","14229","Scleria tricuspidata","1623853","1988-05-22","1988-05-22","1435614","<UNNAMED>","On Bruce Hwy 3K S of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.4927777753","-19.1401221223","14229","Scleria tricuspidata","1625435","1954-05-10","1954-05-10","1426530","<UNNAMED>","Near Leichhardt Creek C 25M NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.251065304","-27.9150679778","14229","Scleria tricuspidata","1625665","1968-05-05","1968-05-05","1424975","<UNNAMED>","Black soil gully, near Tamborine Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.69273864","-22.82342179","14229","Scleria tricuspidata","1656465","1981-05-05","1981-05-05","1437308","<UNNAMED>","5K along Five Rocks Rd NE of Byfield-Yeppoon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.39307883","-25.98998648","14229","Scleria tricuspidata","1656742","1984-01-11","1984-01-11","1454491","<UNNAMED>","Langtree Creek, Langtree Paddock, 'Toondahra', 41km SSE of Mundubbera. Grid ref: 9146-384275.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.50945276","-11.84016526","14229","Scleria tricuspidata","1661111","1992-03-05","1992-03-05","1504522","<UNNAMED>","Dulhunty Creek crossing about 12km directly SW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.1261210823","-11.3401699374","14229","Scleria tricuspidata","1671717","1993-04-18","1993-04-18","1515216","<UNNAMED>","Cotterell River C 13K S of Vrilya Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9260733254","-27.5900717553","14229","Scleria tricuspidata","1672684","1992-04-30","1992-04-30","1473244","<UNNAMED>","Old Logan Rd Camira C 3K S of State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4093916207","-25.056747666","14229","Scleria tricuspidata","1676054","1994-04-22","1994-04-22","1497410","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.192782963","-12.9734940108","14229","Scleria tricuspidata","1677045","1993-04-22","1993-04-22","1502380","<UNNAMED>","C 25K SW of Lockhart River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2594415447","-16.5068022747","14229","Scleria tricuspidata","1678944","1991-07-06","1991-07-06","1491965","<UNNAMED>","2km S of Cooktown, on Lakeland Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4594487848","-15.6068093297","14229","Scleria tricuspidata","1679122","1986-05-31","1986-05-31","1466195","<UNNAMED>","Lakefield, Laura floodway 20-100M N along Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.942788146","-13.0901608674","14229","Scleria tricuspidata","1683700","1948-07-26","1948-07-26","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.45946699","-19.07346813","14229","Scleria tricuspidata","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.5261171579","-14.8901488018","14229","Scleria tricuspidata","1715570","1993-03-26","1993-03-26","1511878","<UNNAMED>","1km N of Eight Mile Dam, Artemis Station, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.05298466","-19.55668194","14229","Scleria tricuspidata","1729038","2002-04-23","2002-04-23","1565407","<UNNAMED>","Well Spring,Blackbraes National Park, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.00556937","-21.59761466","14229","Scleria tricuspidata","1733629","1998-07-18","1998-07-18","1544745","<UNNAMED>","Near Sarina-Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.55471209","-16.89152223","14229","Scleria tricuspidata","1754380","2000-05-06","2000-05-06","1557801","<UNNAMED>","Bolton Rd, off Koah Rd, c 25km NE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.5319940641","-22.8396148552","14229","Scleria tricuspidata","1756654","1999-05-11","1999-05-11","1527833","<UNNAMED>","Shoalwater Bay, Mt Parnassus sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.60945625","-18.17346644","14229","Scleria tricuspidata","1766658","2001-03-20","2001-03-20","1548437","<UNNAMED>","Undara National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.00722338","-15.29347767","14229","Scleria tricuspidata","1768585","1998-07-07","1998-07-07","1558931","<UNNAMED>","Lily Creek, 18.1km SE of Hann River on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5786229166","-18.2067997722","14229","Scleria tricuspidata","1769193","1999-04-02","1999-04-02","1532971","<UNNAMED>","100 Mile Swamp near Undara Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.97606884","-27.47340643","14229","Scleria tricuspidata","1771992","2000-02-15","2000-02-15","1554675","<UNNAMED>","Brisbane Botanic Gardens Mt Coot-tha, behind herbarium building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.3213430818","-27.8472902","14229","Scleria tricuspidata","1774923","2003-05-16","2003-05-16","1540710","<UNNAMED>","Cunningham Drive South, Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5519152086","-20.4884396172","14229","Scleria tricuspidata","1777343","2000-05-01","2000-05-01","1559860","<UNNAMED>","Proserpine Airport, 10km S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0344422084","-18.9534560053","14229","Scleria tricuspidata","1779000","2000-02-17","2000-02-17","1544877","<UNNAMED>","3.6km north east of Hidden Valley township, adjacent to Running River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6309521828","-18.8480494712","14229","Scleria tricuspidata","1784174","2000-02-22","2000-02-22","1558523","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.01278438","-13.11654732","14229","Scleria tricuspidata","1799188","2006-07-17","2006-07-17","1624825","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.15472222","-21.13861111","14229","Scleria tricuspidata","1800591","2012-04-15","2012-04-15","1607941","<UNNAMED>","5.8km S of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.9712521886","-13.2216131793","14229","Scleria tricuspidata","1808403","2014-04-30","2014-04-30","1641977","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.4988910517","-22.0162983538","14229","Scleria tricuspidata","1821965","2004-04-18","2004-04-18","1599124","<UNNAMED>","Approximately 3.1km N of Elalie Rail Station, 14.9km SE of the township of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.6929875195","-21.2183673477","14229","Scleria tricuspidata","1837891","2004-04-22","2004-04-22","1622055","<UNNAMED>","Approximately 1.6km NE along forestry road from Teemburra Creek crossing, Mia Mia State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.4871998104","-20.2752232753","14229","Scleria tricuspidata","1837893","2004-04-23","2004-04-23","1610514","<UNNAMED>","Approximately 150m NE of the Bruce Highway, 2.2km NE of Bubialo Rail Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.45202843","-22.63762419","14229","Scleria tricuspidata","1839834","2011-04-11","2011-04-11","1611424","<UNNAMED>","Shoalwater Bay Training Area. Near Mount Alec on Elanora Road. Site number 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.3697687724","-20.4708271093","14229","Scleria tricuspidata","1844491","2004-04-20","2004-04-20","1622054","<UNNAMED>","Approximately 170m NW of Breakneakes Creek, heading south along Faust Dam Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.16819058","-10.14662678","14229","Scleria tricuspidata","1872149","2008-07-24","2008-07-24","1655684","<UNNAMED>","Approximately 1km NW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.76732661","-18.54678852","14229","Scleria tricuspidata","1872944","2013-04-30","2013-04-30","1653996","<UNNAMED>","Near Garrawalt Creek 400m W of forestry track and 7.0km NNW of Wallaman Falls, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4583333333","-16.9916666667","14229","Scleria tricuspidata","1880444","1959-05-04","1959-05-04","1666540","<UNNAMED>","Near CSIRO Tobacco Reseach Station 3M E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5416666667","-28.025","14229","Scleria tricuspidata","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3019466675","-17.5948544896","14229","Scleria tricuspidata","1891598","2005-04-11","2005-04-11","1675759","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6487319376","-25.8660416299","14229","Scleria tricuspidata","1892184","2011-04-12","2011-04-12","1676617","<UNNAMED>","Bauple State Forest, south east of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.1698294229","-16.8171515888","14229","Scleria tricuspidata","1896668","2010-05-10","2010-05-10","1689775","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2784256847","-16.9257657595","14229","Scleria tricuspidata","1898543","2010-05-12","2010-05-12","1684344","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.6605555556","-14.2047222222","14229","Scleria tricuspidata","1904687","2017-06-14","2017-06-14","1691040","<UNNAMED>","Running Creek Nature Refuge, 5.0km S of Balclutha Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8392237983","-15.1010781715","14229","Scleria tricuspidata","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.29565494","-14.91673903","14229","Scleria tricuspidata","1910095","2009-05-20","2009-05-20","1695629","<UNNAMED>","New Lucy Lagoon, 8km S of Glen Garland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.87557314","-15.13995977","14229","Scleria tricuspidata","1910843","2010-05-04","2010-05-04","1688050","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.30905","-17.36258333","14229","Scleria tricuspidata","1918557","2004-04-01","2004-04-01","1685287","<UNNAMED>","N of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.334166667","-10.184444444","14229","Scleria tricuspidata","1921306","1999-05-17","1999-05-17","1688149","<UNNAMED>","Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.0427453467","-20.9234345051","14229","Scleria tricuspidata","1924532","1991-05-12","1991-05-12","1708382","<UNNAMED>","Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5302777778","-16.6105555556","14229","Scleria tricuspidata","1925069","1975-06-17","1975-06-17","1708814","<UNNAMED>","Pretty Beach, c. 15km S of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0843943145","-27.4150693506","14229","Scleria tricuspidata","1926668","1934-01-13","1934-01-13","1676146","<UNNAMED>","Geebung, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5533916757","-24.8981702302","14229","Scleria tricuspidata","1929382","2013-06-14","2013-06-14","1711701","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.07691","-12.75379","14229","Scleria tricuspidata","1929418","2017-06-09","2017-06-09","1712115","<UNNAMED>","Browns Creek area, ca. 18km east of Pascoe River crossing along the Portland Road Lockhart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9760733254","-27.6900717553","14229","Scleria tricuspidata","1930006","1992-04-15","1992-04-15","1712451","<UNNAMED>","Oxley Creek, Oxley Army Training Reserve 25K ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.1094496296","-12.7401606775","14229","Scleria tricuspidata","1930069","1975-09-13","1975-09-13","1716272","<UNNAMED>","Browns Creek on Iron Range Rd 174K N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2166208596","-27.7861790889","14229","Scleria tricuspidata","1931160","2003-05-02","2003-05-02","1716729","<UNNAMED>","W of Vennor Drive, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5755048574","-17.009638266","14229","Scleria tricuspidata","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.1916666667","-15.4416666667","14229","Scleria tricuspidata","1932514","1970-05-15","1970-05-15","1713768","<UNNAMED>","Cooktown SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.45833333","-14.675","14229","Scleria tricuspidata","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.4177874887","-10.7485048774","14229","Scleria tricuspidata","1933356","1948-04-22","1948-04-22","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.84561","-13.1933","14229","Scleria tricuspidata","1933674","2017-06-04","2017-06-04","1715356","<UNNAMED>","C. 14km NEof Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.71","-22.66","14229","Scleria tricuspidata","1933774","2011-04-14","2011-04-14","1712256","<UNNAMED>","Seahound Road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.41666628","-17.33513415","14229","Scleria tricuspidata","1933857","2001-02-18","2001-02-18","1714420","<UNNAMED>","Herberton Range, Toy Creek, powerline access.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2511022718","-15.4151392539","14229","Scleria tricuspidata","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.7594053036","-22.7734217932","14229","Scleria tricuspidata","1937230","1981-05-05","1981-05-05","1719216","<UNNAMED>","C 2K E of picnic area on Rd from Byfield to Four Rocks 25K NE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.75110098","-16.91513334","14229","Scleria tricuspidata","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.5011011","-18.49845378","14229","Scleria tricuspidata","1938627","1871-04-26","1871-04-26","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0843986373","-27.5817346444","14229","Scleria tricuspidata","1945771","1934-03-24","1934-03-24","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.08439042","-26.5817364","14229","Scleria tricuspidata","1945775","1938-04-16","1938-04-16","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843943145","-27.4150693506","14229","Scleria tricuspidata","1946159","1934-04-02","1934-04-02","1676146","<UNNAMED>","Geebung, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177355","-27.24840643","14229","Scleria tricuspidata","1948452","1934-03-13","1934-03-13","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9177355043","-27.4150730992","14229","Scleria tricuspidata","1954667","1951-03-25","1951-03-25","1675104","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.16718388","-22.51577381","14229","Scleria tricuspidata","1968646","2011-04-08","2011-04-08","1725830","<UNNAMED>","Rowes Lagoon track, Shoalwater Bay training area. Site number 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.1895416667","-27.6156777778","14229","Scleria tricuspidata","1971008","2020-03-26","2020-03-26","1727965","<UNNAMED>","1km South of Avalon rd, Mount Cotton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2662778","-15.4795833","14229","Scleria tricuspidata","1980057","2019-04-05","2019-04-05","1733256","<UNNAMED>","Mt Cook walking track, Lot/Plan: 11/AP15882; Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.4308333","-14.5636111","14229","Scleria tricuspidata","1982062","2015-06-14","2015-06-14","1735294","<UNNAMED>","35km south of Yarraden turnoff on the Peninsula Development Road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
