"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","12308","Xanthorrhoea macronema","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.012551858","-26.3885092271","12308","Xanthorrhoea macronema","970093","2006-04-06","","904462","6/4/2006 map site 4/18","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9642230317","-26.8453914455","12308","Xanthorrhoea macronema","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0510654635","-26.7865674392","12308","Xanthorrhoea macronema","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8147","-26.3611","12308","Xanthorrhoea macronema","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","152.9613892855","-26.7820092718","12308","Xanthorrhoea macronema","458551","2000-10-24","2000-10-24","452273","P.G. - Site 3 - DNP","Paul Grimshaw - Site 3 - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.917731","-26.74840768","12308","Xanthorrhoea macronema","1521816","1891-11-09","1891-11-09","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.376065304","-27.6567346444","12308","Xanthorrhoea macronema","1578914","1913-09-01","1913-09-30","1345960","<UNNAMED>","Russell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.25106986","-28.24840053","12308","Xanthorrhoea macronema","1615064","1915-12-01","1915-12-31","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.09272375","-26.52340307","12308","Xanthorrhoea macronema","1690207","1970-12-30","1970-12-30","1486777","<UNNAMED>","Coolum township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9884003906","-26.3901978","12308","Xanthorrhoea macronema","970114","2006-04-06","","904475","6/4/2006 map site 4/5","Tewantin - track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0843871","-26.08173615","12308","Xanthorrhoea macronema","1547408","1964-10-21","1964-10-21","1385119","<UNNAMED>","Near Kings Bore, c. 8 miles SSW of Double Island Point and 28 miles ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2175574895","-27.9129275751","12308","Xanthorrhoea macronema","1904150","2011-11-22","2011-11-22","1703089","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.41773653","-28.08173386","12308","Xanthorrhoea macronema","1948541","1929-11-03","1929-11-03","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3931","-27.6721","12308","Xanthorrhoea macronema","918312","1993-05-18","","854122","INCIDENTAL","east side of Centre Road, south of Zircon & Topaz Sts., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.26909771","-24.99368344","12308","Xanthorrhoea macronema","1769290","2002-11-03","2002-11-03","1570567","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 5km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.19273197","-27.64006798","12308","Xanthorrhoea macronema","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9092","-26.2855","12308","Xanthorrhoea macronema","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","153.026057087","-26.6234030654","12308","Xanthorrhoea macronema","1690826","1989-11-25","1989-11-25","1484041","<UNNAMED>","Whitecross road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8863516107","-26.8119588311","12308","Xanthorrhoea macronema","1790699","2007-02-27","2007-02-27","1585706","<UNNAMED>","Crohamhurst, Peachester State Forest 34, W of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.034389109","-26.331739262","12308","Xanthorrhoea macronema","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","153.25106986","-28.24840053","12308","Xanthorrhoea macronema","1512644","1976-10-27","1976-10-27","1353261","<UNNAMED>","Mudgeeraba Creek Road, just S of Austinville Hall (8km SW of Mudgeeraba).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08439042","-26.5817364","12308","Xanthorrhoea macronema","1511075","1960-11-27","1960-11-27","1376349","<UNNAMED>","Coolum, near the sea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.176065304","-27.6400679778","12308","Xanthorrhoea macronema","1528260","1976-11-16","1976-11-16","1351697","<UNNAMED>","Daisy Hill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8760643286","-26.8234076814","12308","Xanthorrhoea macronema","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4093943145","-27.1234026839","12308","Xanthorrhoea macronema","1582630","1975-02-12","1975-02-12","1381746","<UNNAMED>","Moreton Island, 8km NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843986373","-27.5817346444","12308","Xanthorrhoea macronema","1944479","1887-11-09","1887-11-09","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843870977","-26.4150694819","12308","Xanthorrhoea macronema","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9177309953","-26.7484076814","12308","Xanthorrhoea macronema","1958994","1898-11-01","1898-11-30","1673312","<UNNAMED>","Eudlo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9310937095","-26.3739920096","12308","Xanthorrhoea macronema","970091","2006-05-25","","904473","FR 3 site 1","Tewantin FR 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.117722491","-26.365072206","12308","Xanthorrhoea macronema","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","153.15","-27.7475","12308","Xanthorrhoea macronema","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.9688508399","-26.7954273906","12308","Xanthorrhoea macronema","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9546755041","-26.7797853574","12308","Xanthorrhoea macronema","458555","2000-10-23","2000-10-24","452278","P.G. - Site 2 - DNP - located in MFR","Site 2 - North Eastern section of Mooloolah Forest Reserve - mid point of upper track L","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9773839036","-26.4845618132","12308","Xanthorrhoea macronema","993977","2006-08-10","","913807","Maroochy FR 1 site 1 10/08/2006","Maroochy Forest Reserve 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0764517307","-26.7099481932","12308","Xanthorrhoea macronema","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.08439042","-26.74840307","12308","Xanthorrhoea macronema","1528824","1912-04-01","1912-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.08439864","-27.58173464","12308","Xanthorrhoea macronema","1526109","1915-04-15","1915-04-15","1364492","<UNNAMED>","Mount Gravatt","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843867647","-26.081735815","12308","Xanthorrhoea macronema","1698360","1955-11-22","1955-11-22","1482307","<UNNAMED>","KB Track near Cooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4582","-28.0939","12308","Xanthorrhoea macronema","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.209400478","-27.906734859","12308","Xanthorrhoea macronema","2150908","1992-11-14","1992-11-14","1847531","<UNNAMED>","Panorama Point National Park & along Wonga-Wallen Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.48225","-28.1481111","12308","Xanthorrhoea macronema","2138055","2023-11-06","2023-11-06","1841099","<UNNAMED>","Tugun Hill Conservation Area, Gold Coast City Council; Lot/Plan: 62/SP157643; Tugun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9668976933","-26.7897835703","12308","Xanthorrhoea macronema","458552","2000-10-24","","452275","P.G. - Site 5 - DNP","Site 5 - Dularcha National Park","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.951058371","-26.431739717","12308","Xanthorrhoea macronema","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","153.226065831","-27.79006832","12308","Xanthorrhoea macronema","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.8987","-26.3314","12308","Xanthorrhoea macronema","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","153.1097044","-26.3950408","12308","Xanthorrhoea macronema","2034296","2016-11-18","2016-11-18","1762019","<UNNAMED>","Noosa National Park, Noosa Headland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.101055996","-26.415072481","12308","Xanthorrhoea macronema","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","153.0605555556","-26.2677777778","12308","Xanthorrhoea macronema","1605299","1977-03-20","1977-03-20","1434415","<UNNAMED>","Cooloola National Park: 1km from Camp area on Teewah Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.051053467","-26.081739718","12308","Xanthorrhoea macronema","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","153.4177365282","-28.0817338633","12308","Xanthorrhoea macronema","1578913","1923-03-17","1923-03-17","1390605","<UNNAMED>","Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.43051431","-28.07117831","12308","Xanthorrhoea macronema","1730015","2003-06-11","2003-06-11","1548169","<UNNAMED>","Lutana Avenue, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177263988","-26.0817419862","12308","Xanthorrhoea macronema","1738708","2001-12-05","2001-12-05","1521699","<UNNAMED>","Cooloola National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.40105746","-27.18173504","12308","Xanthorrhoea macronema","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","152.9442","-26.3544","12308","Xanthorrhoea macronema","1962543","2006-03-09","2006-03-09","1721313","INCIDENTAL","269 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.90227778","-26.20277778","12308","Xanthorrhoea macronema","1854955","2018-05-09","2018-05-09","1652036","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.501059194","-27.498400115","12308","Xanthorrhoea macronema","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","153.250764255","-25.169240775","12308","Xanthorrhoea macronema","29827","1996-07-09","1996-07-09","12520","NP_ GREA032","Great Sandy NP: site 32, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","152.9685303769","-26.7918244176","12308","Xanthorrhoea macronema","458553","2000-10-23","2000-10-24","452276","P.G. - Site 6 - DNP","Site 6 - Dularcha National Park - Paul Grimshaw","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.50105958","-27.49839541","12308","Xanthorrhoea macronema","1560644","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1530984499","-27.6217525457","12308","Xanthorrhoea macronema","1743129","1999-12-17","1999-12-17","1562183","<UNNAMED>","Western side of Daisy Hill State Forest near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.3714","-27.6513","12308","Xanthorrhoea macronema","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.0159","-26.3858","12308","Xanthorrhoea macronema","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.2771413205","-27.8377487403","12308","Xanthorrhoea macronema","1027248","2007-11-12","","944194","Lot 44 Rosemount Drive, Willowvale","Lot 44 Rosemount Drive, Willowvale, Gold Coast","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"64","152.995494216","-25.609797274","12308","Xanthorrhoea macronema","29799","1996-07-09","1996-07-09","12492","NP_ GREA001","Great Sandy NP: site 1 veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","153.058825672","-25.453964264","12308","Xanthorrhoea macronema","29825","1996-07-09","1996-07-09","12518","NP_ GREA030","Great Sandy NP: site 30, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","153.05025","-26.7501944444","12308","Xanthorrhoea macronema","1865693","2017-11-22","2017-11-22","1652568","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.84963871","-26.7956882063","12308","Xanthorrhoea macronema","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.50105958","-27.49839541","12308","Xanthorrhoea macronema","1668314","1915-04-01","1915-04-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9523433769","-26.958394897","12308","Xanthorrhoea macronema","1004936","2007-01-11","","924227","Mt Beerburrum area 4","South-east side of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.969369625","-26.794832295","12308","Xanthorrhoea macronema","458559","1998-08-07","","452305","Site ID # 400 -  Wendy and Guy - DNP","DNP - Wendy D. and Guy P. - Site #400 Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.8865","-26.2145","12308","Xanthorrhoea macronema","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","153.146065304","-27.5345124222","12308","Xanthorrhoea macronema","1789056","2008-08-10","2008-08-10","1625577","<UNNAMED>","Near Prout Rd, Burbank, 14km ESE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1760448847","-25.2567390029","12308","Xanthorrhoea macronema","1953085","1925-05-01","1925-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9848038876","-26.7503699747","12308","Xanthorrhoea macronema","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.126049221","-25.5067374487","12308","Xanthorrhoea macronema","1689502","1994-11-20","1994-11-20","1506632","<UNNAMED>","1km W of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4976","-28.1597","12308","Xanthorrhoea macronema","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.5093977122","-28.1567274169","12308","Xanthorrhoea macronema","1539879","1770-04-19","2000-11-07","1390695","<UNNAMED>","Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.89934","-27.128535","12308","Xanthorrhoea macronema","1504447","2018-07-13","2018-07-13","1334814","INCIDENTAL","Sheep Station Creek Conservation Park, Morayfield SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","152.9593976619","-26.7734076814","12308","Xanthorrhoea macronema","1532438","1890-12-01","1890-12-31","1345959","<UNNAMED>","Mooloolah Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1760448847","-25.2567390029","12308","Xanthorrhoea macronema","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177309953","-26.7484076814","12308","Xanthorrhoea macronema","1952662","1933-11-17","1933-11-17","1673313","<UNNAMED>","Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.251065304","-27.9150679778","12308","Xanthorrhoea macronema","1510374","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1484166667","-27.7496111111","12308","Xanthorrhoea macronema","1864675","2017-12-08","2017-12-08","1665418","<UNNAMED>","Buccan Conservation Park, off Randle Road, Buccan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.061326735","-25.572018963","12308","Xanthorrhoea macronema","29808","1996-07-09","1996-07-09","12501","NP_ GREA011","Great Sandy NP: site 11, veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","153.0277243209","-26.4095035418","12308","Xanthorrhoea macronema","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.8708333333","-26.36","12308","Xanthorrhoea macronema","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
