"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.83419422","-18.49986262","14545","Eriocaulon setaceum","1749391","2001-03-30","2001-03-30","1527182","<UNNAMED>","Shovel spring, Stoney Etheridge, E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2649514174","-12.4826741823","14545","Eriocaulon setaceum","1768209","1991-07-08","1991-07-08","1568455","<UNNAMED>","Creek running from Kennedy Hill Gorge to Pascoe River, just down from Moreton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.73077569","-16.48589834","14545","Eriocaulon setaceum","1807981","2004-04-20","2004-04-20","1580282","<UNNAMED>","N of Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.1094155253","-18.4791194898","14545","Eriocaulon setaceum","1909459","2009-07-14","2009-07-14","1692588","<UNNAMED>","Lawn Hill NP, N of Stockyard Ck, Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3583333333","-11.1416666667","14545","Eriocaulon setaceum","1970350","1985-08-27","1985-08-27","1727383","<UNNAMED>","Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0427714739","-18.3067916802","14545","Eriocaulon setaceum","1581607","1976-05-22","1976-05-22","1372281","<UNNAMED>","Two Mile Creek, approximately 3.5km S of Cardwell, 20m W of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9541666667","-12.4755555556","14545","Eriocaulon setaceum","1913499","2008-08-05","2008-08-05","1683156","<UNNAMED>","Hann Creek, Glennie Tableland, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4761188891","-13.7568225032","14545","Eriocaulon setaceum","1625273","1978-08-02","1978-08-02","1416828","<UNNAMED>","Scrubby Creek, north of Silver Plains on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4542509","-19.11120328","14545","Eriocaulon setaceum","1805653","2004-03-28","2004-03-28","1596223","<UNNAMED>","Approx 4km SW of Toomulla, 30km NW of Townsville, Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3025","-12.28805556","14545","Eriocaulon setaceum","1907554","2011-06-13","2011-06-13","1681378","<UNNAMED>","Steve Irwin Wildlife Reserve, ca. 18km N of Coolibah Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4177874887","-10.7485048774","14545","Eriocaulon setaceum","1934822","1948-04-27","1948-04-27","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.1765825","-12.1326480556","14545","Eriocaulon setaceum","1966025","2018-08-04","2018-08-04","1723606","<UNNAMED>","Noname Creek riparian corridor, ca. 300m south of crossing of main northern track between Bertiehaugh Station and Agnew Airstrip (ca. 3km east of Airstrip).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6083333333","-12.375","14545","Eriocaulon setaceum","1539699","1943-02-01","1943-02-28","1364001","<UNNAMED>","Schramm Creek, inland branch of Batavia (Wenlock) River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.575","-15.6083333333","14545","Eriocaulon setaceum","1569045","1975-05-19","1975-05-19","1339779","<UNNAMED>","Quinkin Creek area - Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.85944795","-16.90680427","14545","Eriocaulon setaceum","1586076","1984-04-12","1984-04-12","1452047","<UNNAMED>","Mount Mulligan on the southern plateau of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4388888889","-10.7802777778","14545","Eriocaulon setaceum","1969274","2010-07-30","2010-07-30","1726515","<UNNAMED>","Laradeenya Creek Crossing, Northern Peninsula Area, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.50113866","-18.49847373","14545","Eriocaulon setaceum","1535225","1907-04-01","1907-04-30","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.26772586","-12.48445819","14545","Eriocaulon setaceum","1709982","1991-07-08","1991-07-08","1502494","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill, grid ref: 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6377778","-18.3147222","14545","Eriocaulon setaceum","1934224","2018-07-01","2018-07-01","1712384","<UNNAMED>","Littleton NP, Little Maitland Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9177777508","-18.0817943167","14545","Eriocaulon setaceum","1513118","1945-04-29","1945-04-29","1348502","<UNNAMED>","Bilyana, near Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9376324127","-13.0989120692","14545","Eriocaulon setaceum","1597646","1988-04-13","1988-04-13","1458629","<UNNAMED>","0.7km before Wenlock River Crossing, Road to Portland Roads. Wenlock map, grid ref: 7471-099509.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0761162963","-12.8068273441","14545","Eriocaulon setaceum","1578791","1975-09-16","1975-09-16","1356539","<UNNAMED>","12.1km (7.5 miles) by road NNE of Pascoe River on Iron Range Road. (164km (101.9 miles) by road N of Coen P.O.).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.9094538359","-15.5901450687","14545","Eriocaulon setaceum","1618552","1980-04-21","1980-04-21","1407314","<UNNAMED>","Emu Swamp, 7.2km from Kennedy River Crossing on the Fairview to Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.8261246739","-12.9568336277","14545","Eriocaulon setaceum","1649252","1981-12-10","1981-12-10","1427054","<UNNAMED>","Coconut Creek, 7.5km NNE of Beagle North Camp, ca. 32km S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.05139407","-12.79599401","14545","Eriocaulon setaceum","1751178","1997-08-05","1997-08-05","1525165","<UNNAMED>","NE of the Coen-Bamaga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.19538","-12.37339","14545","Eriocaulon setaceum","1875526","2016-06-09","2016-06-09","1644662","<UNNAMED>","Steve Irwin Wildlife Reserve-Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6371944444","-12.3114999997","14545","Eriocaulon setaceum","1939213","2013-05-17","2013-05-17","1713168","<UNNAMED>","On old shot line where it crosses Schramm Creek, 4km off the Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.9292694444","-12.3612138889","14545","Eriocaulon setaceum","2112753","2022-06-03","2022-06-03","1822980","<UNNAMED>","Upstream riparian corridor of Eurum Creek,main branch accessed from eastward-running track off Mapoon Rd, c. 2.4km S of Pennefather Rd turnoff.C. 3km upstream of water-filling point on Eurum Creek. Alcan Mining lease,c. 37km S of Map (more)","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.65833333","-12.525","14545","Eriocaulon setaceum","1869889","1990-04-20","1990-04-20","1643519","<UNNAMED>","8.8km south of the Wenlock River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.96348255","-12.52249452","14545","Eriocaulon setaceum","1902643","2010-05-30","2010-05-30","1679380","<UNNAMED>","Crossing of Luthing Creek on main diagonal access track running north west through the East Andoom Mining Lease c. 30km NE of Weipa. (100m upstream from Site EA17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.04744775","-12.61492969","14545","Eriocaulon setaceum","1904075","2013-05-08","2013-05-08","1684187","<UNNAMED>","Peppen Creek crossing NE of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.89029134","-12.49905585","14545","Eriocaulon setaceum","1750278","1998-07-10","1998-07-10","1530885","<UNNAMED>","Vyce's Crossing, about 13km due N of Weipa (GPS 12 30 02 141 53 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.7342008417","-18.2387555719","14545","Eriocaulon setaceum","1786700","1998-07-03","1998-07-03","1570893","<UNNAMED>","Spring Creek, between Croydon and Georgetown (GPS 18 14 25 142 43 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.50944588","-13.75682061","14545","Eriocaulon setaceum","1823277","1973-09-08","1973-09-08","1605410","<UNNAMED>","On a tributary of Scrubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.01988889","-13.12252778","14545","Eriocaulon setaceum","1862412","2003-12-21","2003-12-21","1642442","<UNNAMED>","Top Dusty Lagoon, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.35305556","-17.51888889","14545","Eriocaulon setaceum","1866991","2012-03-08","2012-03-08","1645789","<UNNAMED>","Evelyn Conservation Park, tributary of Evelyn Creek, south-west of topo '966'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.50111943","-11.49849859","14545","Eriocaulon setaceum","1948200","1948-05-21","1948-05-21","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.8927913406","-12.6401669611","14545","Eriocaulon setaceum","1631814","1980-04-21","1980-04-21","1426215","<UNNAMED>","Weipa: Trunding Creek swamp on Andoom-Airport Road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.1074450259","-17.5133468778","14545","Eriocaulon setaceum","1834318","2009-11-13","2009-11-13","1592276","<UNNAMED>","27km WSW from Hells Gate Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.1343","-13.58565","14545","Eriocaulon setaceum","1922840","2016-05-04","2016-05-04","1693411","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
