"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.044851","-26.769236","14662","Cyperus eragrostis","2100828","2016-12-05","2016-12-08","1814424","Site 2","Mooloola River, Bruce Highway, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"1","153.045111","-26.769164","14662","Cyperus eragrostis","2100829","2016-12-05","2016-12-08","1814425","Site 3","Mooloola River, Bruce Highway, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"2","153.045984","-26.732956","14662","Cyperus eragrostis","2100833","2016-12-05","2016-12-08","1814429","Site 10","Bruce Highway, Sippy Creek, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"3","152.0904","-27.7715","14662","Cyperus eragrostis","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","152.31909","-28.26594","14662","Cyperus eragrostis","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","152.31909","-28.26594","14662","Cyperus eragrostis","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","153.076065304","-27.5734013111","14662","Cyperus eragrostis","1553951","1972-11-16","1972-11-16","1343282","<UNNAMED>","Upper Mt Gravatt near corner of Newnham and Mt Gravatt-Capalaba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0093943145","-27.4900693506","14662","Cyperus eragrostis","1619599","1976-02-28","1976-02-28","1442606","<UNNAMED>","Josling Street, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9261005335","-28.5900773916","14662","Cyperus eragrostis","1623574","1981-01-25","1981-01-25","1416049","<UNNAMED>","Tibutary of Cannon Creek, 10km NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9261005335","-28.8400773916","14662","Cyperus eragrostis","1638910","1975-01-11","1975-01-11","1456590","<UNNAMED>","Pat Walsh Bridge, C. 6km W of Girraween National Park towards New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6760688376","-27.1234064325","14662","Cyperus eragrostis","1665415","1993-06-19","1993-06-19","1502138","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6260597321","-26.2067419862","14662","Cyperus eragrostis","1671119","1993-10-07","1993-10-07","1467642","<UNNAMED>","Widgee Crossing, Mary River, 4km west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8761005335","-28.8567440582","14662","Cyperus eragrostis","1707145","1993-12-07","1993-12-07","1497166","<UNNAMED>","Wyberba, near Accommodation Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1093871","-26.39006948","14662","Cyperus eragrostis","1719969","2000-02-24","2000-02-24","1534679","<UNNAMED>","Sunshine Beach, near Sunshine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9863511032","-27.5500717553","14662","Cyperus eragrostis","1723277","1999-10-30","1999-10-30","1526939","<UNNAMED>","Cliveden Avenue, Corinda 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9853025378","-27.6208637307","14662","Cyperus eragrostis","1735693","2002-04-22","2002-04-22","1560427","<UNNAMED>","Blunder Creek, Blunder Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3344573105","-28.5089767652","14662","Cyperus eragrostis","1741124","2000-10-06","2000-10-06","1558720","<UNNAMED>","Briglow Creek, 5km N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.6397116446","-28.6428551693","14662","Cyperus eragrostis","1742211","1996-04-05","1996-04-05","1555506","<UNNAMED>","Maryland Creek at Pikedale (EX COLL 28 38 40 151 38 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9880400743","-28.4678558323","14662","Cyperus eragrostis","1745757","2003-12-07","2003-12-07","1551279","<UNNAMED>","3.2km NE of Dalveen, towards Cherry Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7196063295","-27.4385578039","14662","Cyperus eragrostis","1751164","2001-04-09","2001-04-09","1544115","<UNNAMED>","Gordon Park, Oakey, along banks of Oakey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8741560891","-28.7389662805","14662","Cyperus eragrostis","1753183","2002-04-23","2002-04-23","1556189","<UNNAMED>","Severn River, Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.94581785","-28.18285583","14662","Cyperus eragrostis","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2727643059","-28.2222894189","14662","Cyperus eragrostis","1761750","2005-11-24","2005-11-24","1575648","<UNNAMED>","Springbrook, Canyon Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9469338668","-28.6497996138","14662","Cyperus eragrostis","1772126","2002-04-23","2002-04-23","1551552","<UNNAMED>","Stanthorpe, railway crossing on Amosfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7594021709","-27.3234064325","14662","Cyperus eragrostis","1778995","2000-05-07","2000-05-07","1556853","<UNNAMED>","Roadside, Attunga Lane, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9384706319","-28.6626860979","14662","Cyperus eragrostis","1781591","2001-11-30","2001-11-30","1525755","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9244021706","-27.4409064325","14662","Cyperus eragrostis","1783601","1999-12-17","1999-12-17","1549870","<UNNAMED>","Enoggera Reservoir, Brisbane Forest Park, c 2.5km WNW of The Gap, Brisbane & c 1km W of eastern dam wall on northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9260688376","-27.3900730992","14662","Cyperus eragrostis","1786866","2001-04-05","2001-04-05","1539741","<UNNAMED>","Fernlands Estate, 5 Woodbeck Court.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1855143059","-28.1945116411","14662","Cyperus eragrostis","1804820","2009-01-25","2009-01-25","1624863","<UNNAMED>","Near Information Centre, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0388088983","-28.2232689897","14662","Cyperus eragrostis","1812444","2001-04-09","2001-04-09","1619714","<UNNAMED>","Warwick town railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.83829106","-27.09535088","14662","Cyperus eragrostis","1816878","2007-02-03","2007-02-03","1624982","<UNNAMED>","Caboolture River, Browns Crossing, c. 7km S of Wamuran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9625048457","-25.8873301598","14662","Cyperus eragrostis","1872015","2015-12-15","2015-12-15","1664584","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; c. 3km S of Five-Ways, off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9594021709","-27.4734064325","14662","Cyperus eragrostis","1887636","1999-10-11","1999-10-11","1672356","<UNNAMED>","Simpsons Falls Park, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9738466154","-27.4434064325","14662","Cyperus eragrostis","1888451","2005-10-10","2005-10-10","1673178","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.3086239772","-28.5498100985","14662","Cyperus eragrostis","1889761","2001-12-12","2001-12-12","1674545","<UNNAMED>","Apex Park on bank of Macintyre River, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.176065304","-27.6400679778","14662","Cyperus eragrostis","1889936","1993-10-14","1993-10-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8443756094","-27.4917728167","14662","Cyperus eragrostis","1899899","2011-04-07","2011-04-07","1694725","<UNNAMED>","Gowrie Creek, Tilgonda; 14km ESE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.94444444","-27.39194444","14662","Cyperus eragrostis","1902423","2007-01-20","2007-01-20","1702240","<UNNAMED>","Loveday Cove, Cooby Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.4715784984","-21.6035100736","14662","Cyperus eragrostis","1912112","2014-04-07","2014-04-07","1682441","<UNNAMED>","Chatsworth Station, main road to Cloncurry mines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.92125","-27.4145","14662","Cyperus eragrostis","1915201","2010-01-28","2010-01-28","1704226","<UNNAMED>","Canvey Rd, Kedron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.692731","-26.62340768","14662","Cyperus eragrostis","1924528","2000-03-18","2000-03-18","1710179","<UNNAMED>","Collected from Mary River near confluence of Little Yabba Creek, nearest town - Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0843986373","-27.5817346444","14662","Cyperus eragrostis","1924654","1976-01-04","1976-01-04","1707903","<UNNAMED>","Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.126065304","-27.6067346444","14662","Cyperus eragrostis","1924666","1972-11-18","1972-11-18","1709925","<UNNAMED>","Springwood, Brisbane, at Springwood road near Logan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9760733254","-27.5067384219","14662","Cyperus eragrostis","1924668","1973-11-04","1973-11-04","1709098","<UNNAMED>","Lambert Road, junction of Harts Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.6593976619","-26.6567410147","14662","Cyperus eragrostis","1924712","1983-11-13","1983-11-13","1708067","<UNNAMED>","Booloumba Creek, Conondale Range, C. 9km SW of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6123817234","-17.4941313336","14662","Cyperus eragrostis","1925237","2007-04-20","2007-04-20","1709466","<UNNAMED>","Millaa Millaa Falls National Park (site 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.4950018815","-29.044524589","14662","Cyperus eragrostis","1925576","1999-12-07","1999-12-07","1708118","<UNNAMED>","Immediately south of Riverton Bridge, Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6260643286","-26.7234076814","14662","Cyperus eragrostis","1925809","1990-11-22","1990-11-22","1708413","<UNNAMED>","Beauty Spot 100, Booloumba Creek, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1260609812","-27.3900693506","14662","Cyperus eragrostis","1925925","1973-01-01","1973-01-31","1709923","<UNNAMED>","Serpentine Creek and environs. C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.704706741","-28.162022499","14662","Cyperus eragrostis","1926452","2002-05-09","2002-05-09","1707658","<UNNAMED>","Cunningham Hwy, 34km W of Warwick towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.02611396","-27.54892503","14662","Cyperus eragrostis","1926549","2002-04-20","2002-04-20","1707806","<UNNAMED>","Rocky Waterholes Creek, Kennett Street, Salisbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.8977777778","-27.4661111111","14662","Cyperus eragrostis","1926678","2013-11-13","2013-11-13","1710488","<UNNAMED>","Gumminguru stone arrangement site, N of Gowrie Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9221451536","-28.6520694391","14662","Cyperus eragrostis","1926863","2001-11-30","2001-11-30","1710038","<UNNAMED>","Parkland, Britannia St., Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.6005177698","-27.9325717553","14662","Cyperus eragrostis","1926882","2001-10-15","2001-10-15","1709322","<UNNAMED>","Warrill Creek, Bremer River, Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4077533428","-28.2859078786","14662","Cyperus eragrostis","1926887","2002-04-07","2002-04-07","1707804","<UNNAMED>","4.6km along Condamine Gorge Road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0162891118","-27.549919517","14662","Cyperus eragrostis","1926888","2002-04-19","2002-04-19","1708063","<UNNAMED>","Tranmore Street, Rocklea, Stable Swamp Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.8760956299","-28.1734113879","14662","Cyperus eragrostis","1927050","1997-01-04","1997-01-04","1709512","<UNNAMED>","Wheatvale, Warwick shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.3167974967","-26.4507270956","14662","Cyperus eragrostis","1927245","2009-02-09","2009-02-09","1709629","<UNNAMED>","Moonarrumbi Rd, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.02611396","-27.54892503","14662","Cyperus eragrostis","1927339","2002-04-19","2002-04-19","1707806","<UNNAMED>","Rocky Waterholes Creek, Kennett Street, Salisbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0427319707","-27.5567346444","14662","Cyperus eragrostis","1927540","1997-12-14","1997-12-14","1707586","<UNNAMED>","Russ Hall Park, Salisbury, behind bowls club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843986373","-27.5817346444","14662","Cyperus eragrostis","1927582","1973-12-04","1973-12-04","1710153","<UNNAMED>","Base of Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.00105556","-27.37908333","14662","Cyperus eragrostis","1958279","2010-01-18","2010-01-18","1703145","<UNNAMED>","Trouts Rd, McDowall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.80053","-27.1901","14662","Cyperus eragrostis","1966201","2019-11-02","2019-11-02","1723750","<UNNAMED>","North Pine River, on grazing property on west side of river, near Cruce's Crossing intersection of Lacey's Creek Road and North Pine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.8416666667","-28.275","14662","Cyperus eragrostis","2033333","1979-03-12","1979-03-12","1761131","<UNNAMED>","Ironpot Creek, near junction of Sandy Creek, Granite Hills near Warwick, property of John Hayes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.84154","-28.79751","14662","Cyperus eragrostis","2057946","2021-12-12","2021-12-12","1779258","<UNNAMED>","Along New England Hwy, near junction with Bents Rd, Ballandean.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.945658","-27.584458","14662","Cyperus eragrostis","2010007","2020-12-19","2020-12-19","1740815","INCIDENTAL","West Creek crossing, Alderley Street, Kearneys Spring, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.964627","-27.570211","14662","Cyperus eragrostis","2010172","2021-02-06","2021-02-06","1740939","INCIDENTAL","cnr. James and Kitchener Streets, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.988512","-27.595487","14662","Cyperus eragrostis","2055053","2021-11-23","2021-11-23","1776563","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.719804","-27.438757","14662","Cyperus eragrostis","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.969367","-27.578208","14662","Cyperus eragrostis","2076832","2021-12-11","2021-12-11","1795065","INCIDENTAL","Joseph J. Leadbetter Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.99161","-27.58225","14662","Cyperus eragrostis","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
