"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.63439998","-26.78174186","648","Rheobatrachus silus","539683","1770-05-23","1993-12-31","531466","119533","Conondale Range-4","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"1","152.54273436","-26.74007597","648","Rheobatrachus silus","492286","1972-01-01","1972-12-31","494688","34633","Conondale site 3","450","2257","McDonald (1982)","3461","Department of Environment, Science and Innovation","DES"
"2","152.86772874","-26.67340669","648","Rheobatrachus silus","539640","1976-01-01","1976-12-31","531511","119490","Blackall Range site 1","450","6518","McDonald (1984)","3461","Department of Environment, Science and Innovation","DES"
"3","152.863553195","-26.6733984417","648","Rheobatrachus silus","557941","1770-05-23","1995-12-31","544061","164169","Montville (Kondalilla Falls)","900","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","152.58856684","-26.72340904","648","Rheobatrachus silus","492386","1770-05-23","1983-12-31","494776","34398","Booloumba Ck headwaters area","1800","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"5","152.61356635","-26.71090881","648","Rheobatrachus silus","492425","1770-05-23","1983-12-31","494809","34304","Booloumba Ck headwaters area","1800","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"6","152.60523307","-26.70257559","648","Rheobatrachus silus","492463","1770-05-23","1983-12-31","494866","34224","Booloumba Ck headwaters area","1800","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"7","152.57467839","-26.74840909","648","Rheobatrachus silus","522405","1978-11-15","1978-11-15","522805","103670","Kilcoy Ck study site, Conondale Range","300","2251","McDonald & Davies (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","152.86772874","-26.67340669","648","Rheobatrachus silus","492652","1972-01-01","1972-12-31","495084","33888","Kondalilla NP area","450","2257","McDonald (1982)","3461","Department of Environment, Science and Innovation","DES"
"9","152.54273443","-26.74840928","648","Rheobatrachus silus","492231","1770-05-23","1983-12-31","494642","34684","Booloumba Ck headwaters area","1800","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"10","152.54273406","-26.70674272","648","Rheobatrachus silus","492401","1770-05-23","1983-12-31","494842","34272","Booloumba Ck headwaters area","1800","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"11","152.86356214","-26.67340673","648","Rheobatrachus silus","492651","1770-05-23","1983-12-31","495083","33887","Kondalilla NP","1800","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"12","152.642732535","-26.706741748","648","Rheobatrachus silus","2168876","1978-12-18","1978-12-19","1859384","<UNNAMED>","Beauty spot 100 - Booloumba Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.60523328","-26.72757557","648","Rheobatrachus silus","492304","1770-05-23","1983-12-31","494761","34428","Booloumba Ck headwaters area","1800","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"14","152.61773255","-26.66507552","648","Rheobatrachus silus","492748","1976-01-01","1976-12-31","495167","33763","Booloumba Ck headwater, SF274","900","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"15","152.89272923","-26.76923979","648","Rheobatrachus silus","491990","1770-05-23","1983-12-31","494410","35083","Mooloolah River headwaters","1800","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"16","152.642732535","-26.706741748","648","Rheobatrachus silus","2168874","1977-10-20","1977-12-04","1859384","<UNNAMED>","Beauty spot 100 - Booloumba Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.642732535","-26.706741748","648","Rheobatrachus silus","2168877","1979-10-18","1979-10-18","1859384","<UNNAMED>","Beauty spot 100 - Booloumba Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9177279","-26.66507297","648","Rheobatrachus silus","522333","1981-09-01","1981-09-30","522851","103598","Bli Bli Ck, Blackall Range (Hd Petrie Ck?)","2000","2877","Richards et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","152.86772874","-26.67340669","648","Rheobatrachus silus","492446","1770-05-23","1986-12-31","494906","34201","Montville (Kondalilla)","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"20","152.84273002","-26.7734068","648","Rheobatrachus silus","491996","1770-05-23","1983-12-31","494416","35092","S of Maleny","1800","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"21","152.84689662","-26.77340677","648","Rheobatrachus silus","491997","1770-05-23","1983-12-31","494417","35093","S of Maleny","1800","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"22","152.60523318","-26.71507558","648","Rheobatrachus silus","492348","1972-01-01","1972-12-31","494826","34348","Conondale site 2","450","2257","McDonald (1982)","3461","Department of Environment, Science and Innovation","DES"
"23","152.63023313","-26.75674196","648","Rheobatrachus silus","492142","1770-05-23","1975-12-31","494570","34824","Conondale Range, >500m asl","16000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"24","152.61356642","-26.71924214","648","Rheobatrachus silus","492361","1770-05-23","1983-12-31","494782","34368","Booloumba Ck headwaters area","1800","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"25","152.57190032","-26.71090918","648","Rheobatrachus silus","492424","1770-05-23","1983-12-31","494808","34303","Booloumba Ck headwaters area","1800","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"26","152.55111111","-26.7649999966","648","Rheobatrachus silus","924252","1770-05-23","1982-12-31","859955","177188","Kilcoy Creek (upper)","3600","9892","Daugherty & Maxson (1982)","3461","Department of Environment, Science and Innovation","DES"
"27","152.55384508","-26.71507596","648","Rheobatrachus silus","539655","1976-01-01","1976-12-31","531467","119505","Conondale Range site 2","450","6518","McDonald (1984)","3461","Department of Environment, Science and Innovation","DES"
"28","152.567734","-26.74285358","648","Rheobatrachus silus","539662","1976-01-01","1976-12-31","531474","119512","Conondale Range site 3","450","6518","McDonald (1984)","3461","Department of Environment, Science and Innovation","DES"
"29","152.642732535","-26.706741748","648","Rheobatrachus silus","2168875","1978-07-02","1978-07-02","1859384","<UNNAMED>","Beauty spot 100 - Booloumba Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.59828884","-26.71507566","648","Rheobatrachus silus","539656","1976-01-01","1976-12-31","531468","119506","Conondale Range site 4","450","6518","McDonald (1984)","3461","Department of Environment, Science and Innovation","DES"
"31","152.60106647","-26.70257565","648","Rheobatrachus silus","505554","1989-12-05","1989-12-05","509626","59390","SA56 abutting SF274 and Conondale NP. SA status now repealed and area into same NP.","1400","1446","DPI Scientifc Area File -J. Kehl","34","Department of Agriculture and Fisheries","DAF"
"32","152.62189955","-26.7109087","648","Rheobatrachus silus","492426","1770-05-23","1983-12-31","494810","34305","Booloumba Ck headwaters area","450","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"33","152.86772874","-26.67340669","648","Rheobatrachus silus","492445","1915-05-01","1915-05-31","494905","34200","Montville (Kondalilla)","900","1946","Ingram (1991)","3461","Department of Environment, Science and Innovation","DES"
"34","152.85106237","-26.67757348","648","Rheobatrachus silus","492674","1972-06-02","1972-06-02","495048","33928","Kondalilla, 3km SW Montville","2000","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"35","152.56773398","-26.74007581","648","Rheobatrachus silus","492287","1972-01-01","1972-12-31","494662","34634","Conondale site 4","450","2257","McDonald (1982)","3461","Department of Environment, Science and Innovation","DES"
"36","152.55523395","-26.71507595","648","Rheobatrachus silus","492440","1972-01-01","1972-12-31","494824","34342","Conondale site 1","450","2257","McDonald (1982)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5010684","-26.74840953","648","Rheobatrachus silus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"38","152.82606279","-26.68174033","648","Rheobatrachus silus","492614","1770-05-23","1975-12-31","495024","33993","Blackall Range, >500m asl","11000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"39","152.62189989","-26.75257538","648","Rheobatrachus silus","539667","1976-01-01","1976-12-31","531479","119517","Conondale Range site 5","450","6518","McDonald (1984)","3461","Department of Environment, Science and Innovation","DES"
"40","152.859395536","-26.673406758","648","Rheobatrachus silus","2147626","1975-01-01","1976-10-23","1845533","<UNNAMED>","Kondalilla N.P. At first creek crossing past the main office","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.642732535","-26.706741748","648","Rheobatrachus silus","2168873","1977-03-03","1977-03-04","1859384","<UNNAMED>","Beauty spot 100 - Booloumba Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.58439928","-26.62340923","648","Rheobatrachus silus","493077","1770-05-23","1977-12-31","495524","33282","Conondale Range area","16000","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"43","152.630233128","-26.75674196","648","Rheobatrachus silus","562947","1979-01-01","1979-12-31","549089","171957","Conondale Range area (general)","16000","6973","Horton & Tyler (1982)","3461","Department of Environment, Science and Innovation","DES"
"44","152.60940006","-26.74840885","648","Rheobatrachus silus","492236","1770-05-23","1983-12-31","494647","34689","Booloumba Ck headwaters area","1800","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
"45","152.642732535","-26.706741748","648","Rheobatrachus silus","2168870","1975-01-01","1976-10-23","1859384","<UNNAMED>","Beauty spot 100 - Booloumba Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.642732535","-26.706741748","648","Rheobatrachus silus","2168871","1976-10-21","1976-11-13","1859384","<UNNAMED>","Beauty spot 100 - Booloumba Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.642732535","-26.706741748","648","Rheobatrachus silus","2168872","1976-12-01","1976-12-14","1859384","<UNNAMED>","Beauty spot 100 - Booloumba Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.62189989","-26.75257538","648","Rheobatrachus silus","492200","1972-01-01","1972-12-31","494591","34784","Conondale site 5","450","2257","McDonald (1982)","3461","Department of Environment, Science and Innovation","DES"
"49","152.54690096","-26.74007594","648","Rheobatrachus silus","539661","1976-01-01","1976-12-31","531473","119511","Conondale Range site 1","450","6518","McDonald (1984)","3461","Department of Environment, Science and Innovation","DES"
"50","152.584391267","-26.715067147","648","Rheobatrachus silus","539609","1770-05-23","1993-12-31","531539","119459","Blackall (Conondale) Range","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","152.59273374","-26.75674229","648","Rheobatrachus silus","492120","1770-05-23","1983-12-31","494548","34802","Booloumba Ck headwaters area","1800","1945","Ingram (1983)","3461","Department of Environment, Science and Innovation","DES"
