"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.9428607136","-20.9901584726","7599","Swainsona burkei","1626842","1978-08-20","1978-08-20","1426124","<UNNAMED>","Just S of Fountain Springs, 25km S of Mary Kathleen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.0595376757","-21.9568291753","7599","Swainsona burkei","1587707","1984-10-01","1984-10-31","1452438","<UNNAMED>","27km SW Kallala Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.2595221108","-20.7568205112","7599","Swainsona burkei","1590628","1977-03-20","1977-03-20","1435096","<UNNAMED>","40km E of Mary Kathleen on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.7485005745","7599","Swainsona burkei","1535606","1770-04-19","1992-01-01","1373439","<UNNAMED>","Adel's Grove Nursery Gardens, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.6928922358","-25.373504635","7599","Swainsona burkei","1582141","1977-09-17","1977-09-17","1342151","<UNNAMED>","c 45km S of Lake Machattie turnoff along Bedourie-Birdsville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5845327355","-19.5818331787","7599","Swainsona burkei","1585384","1974-07-10","1974-07-10","1419137","<UNNAMED>","41 miles NE of Camooweal on road to Thorntonia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.37621328","-22.57350656","7599","Swainsona burkei","1606511","1978-09-16","1978-09-16","1455851","<UNNAMED>","Warlus VI, Site H103. Ca 32km SW of 'Old Linda Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5262290375","-25.1901596299","7599","Swainsona burkei","1775690","1997-05-01","1997-05-01","1540275","<UNNAMED>","80.1 km from Birdsville at 5 degrees, approx. 1.5 km E of Four Mile Dam, Adria Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.7073424","-24.52697252","7599","Swainsona burkei","1864140","2012-08-18","2012-08-18","1649627","<UNNAMED>","Cluny Station, 5.2km from Emu swamp tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.51477969","-21.67097748","7599","Swainsona burkei","1856487","2012-03-19","2012-03-19","1660430","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.65954651","-23.40683468","7599","Swainsona burkei","1596586","1991-06-09","1991-06-09","1436742","<UNNAMED>","4km NW of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.2511974912","-22.9151542692","7599","Swainsona burkei","1639331","1973-08-22","1973-08-22","1443546","<UNNAMED>","49km E of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5845167514","-20.7484821248","7599","Swainsona burkei","1939922","1770-04-19","1992-01-01","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.9928744454","-23.7068169023","7599","Swainsona burkei","1535153","1977-05-07","1977-05-07","1395442","<UNNAMED>","24km N of Diamantina Lakes Station on Springvale-Diamantina road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5523242871","-23.4901680125","7599","Swainsona burkei","1829599","2007-03-22","2007-03-22","1602928","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.675","-23.475","7599","Swainsona burkei","1833422","2005-09-14","2005-09-14","1604513","<UNNAMED>","Springvale Road, Springvale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.91787706","-22.58183467","7599","Swainsona burkei","1941832","1966-05-27","1966-05-27","1386154","<UNNAMED>","Roxborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.7511927915","-22.4151492238","7599","Swainsona burkei","1541471","1934-10-01","1934-10-31","1360169","<UNNAMED>","Willgunya, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.79288216","-24.4901573","7599","Swainsona burkei","1640354","1990-07-21","1990-07-21","1443763","<UNNAMED>","No. 20 Bore, 24km from Bedourie, on Coorabulha road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.18833333","-20.03416667","7599","Swainsona burkei","1811735","2006-06-19","2006-06-19","1628415","<UNNAMED>","11.0km SE of Camooweal Urandangie road towards Camooweal Caves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.82906199","-22.19488713","7599","Swainsona burkei","1827400","2006-05-21","2006-05-21","1601369","<UNNAMED>","Just S of Toolebuc station, c. 74km WNW of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4658333","-23.7663888889","7599","Swainsona burkei","1909950","2010-06-20","2010-06-20","1679590","<UNNAMED>","Ethabuka, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.3780780733","-19.2255022715","7599","Swainsona burkei","1916745","2006-07-14","2006-07-14","1687127","<UNNAMED>","Norfolk Station on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.584543731","-22.9151679984","7599","Swainsona burkei","1518361","1949-08-01","1949-08-31","1395824","<UNNAMED>","Glenormiston, 10 miles W of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.5011834185","-20.4984821249","7599","Swainsona burkei","1542466","1959-08-01","1959-08-31","1381108","<UNNAMED>","Mary Kathleen-Cloncurry Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.65955542","-24.95682477","7599","Swainsona burkei","1546360","1977-10-29","1977-10-29","1394388","<UNNAMED>","110km NE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.5012029501","-22.4984916614","7599","Swainsona burkei","1635308","1978-06-01","1978-06-30","1434585","<UNNAMED>","Between Glenormiston and Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.49421666","-23.82886727","7599","Swainsona burkei","1854049","2010-08-15","2010-08-15","1590367","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.4595921927","-24.7700043388","7599","Swainsona burkei","1907157","2007-05-06","2007-05-06","1697833","<UNNAMED>","11.2km from Monkira Homestead, on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.09858333","-23.27805556","7599","Swainsona burkei","1921769","2010-06-11","2010-06-11","1685609","<UNNAMED>","'Cravens Peak'. Toomba Range, W of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.0845482707","-22.4151718451","7599","Swainsona burkei","1521548","1960-07-01","1960-07-31","1357159","<UNNAMED>","Linda Downs via Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.5845309624","-21.7484915189","7599","Swainsona burkei","1587317","1981-07-26","1981-07-26","1417816","<UNNAMED>","Duchess-Dajarra Road, 56km S of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.2511887775","-20.7484871779","7599","Swainsona burkei","1611140","1984-06-10","1984-06-10","1452082","<UNNAMED>","24km W of Cloncurry, Cloncurry-Mt Isa Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.04287995","-22.77350656","7599","Swainsona burkei","1593147","1983-07-25","1983-07-25","1463354","<UNNAMED>","Toko Gorge-Linda Creek, E of NT-QLD border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.25121093","-21.4151706303","7599","Swainsona burkei","1542417","1947-12-03","1947-12-03","1396655","<UNNAMED>","Headingly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.60122904","-25.08321519","7599","Swainsona burkei","1689439","1995-07-19","1995-07-19","1501331","<UNNAMED>","100km N of Birdsville along road to Bedourie (GPS 25 05 05 139 36 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.18898307","-20.03489323","7599","Swainsona burkei","1727457","2001-04-05","2001-04-05","1540764","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.25120529","-20.24850434","7599","Swainsona burkei","1785574","1998-06-13","1998-06-13","1526229","<UNNAMED>","Urandangie to Camooweal Road, about 30 km from Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.09266667","-23.25216667","7599","Swainsona burkei","1844617","2007-04-05","2007-04-05","1601635","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; western side of Painted Gorge, 14km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.7512104","-22.915168","7599","Swainsona burkei","1943250","1978-06-01","1978-06-30","1447262","<UNNAMED>","Glenormiston Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.0845517851","-24.7484883083","7599","Swainsona burkei","1639332","1973-08-25","1973-08-25","1433542","<UNNAMED>","70km SE of Road Junction, Cluny - Monkira.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.62622904","-25.07349296","7599","Swainsona burkei","1704390","1993-05-20","1993-05-20","1507605","<UNNAMED>","111km NNW of Birdsville, 60km S of Glengyle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.01810539","-20.16376559","7599","Swainsona burkei","1902936","2004-05-12","2004-05-12","1681558","<UNNAMED>","Yelvertoft Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.98741581","-19.99977894","7599","Swainsona burkei","1906294","2010-06-22","2010-06-22","1693786","<UNNAMED>","Coolullah Stn just NW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.1888888889","-20.0347222222","7599","Swainsona burkei","1916434","2010-03-30","2010-03-30","1694059","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.5845324179","-18.7485005745","7599","Swainsona burkei","1958654","1770-04-19","1992-01-01","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
