"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.3163872337","-26.1951923511","35061","Apowollastonia spilanthoides","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","147.328978422","-26.1810239099","35061","Apowollastonia spilanthoides","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","147.407507522","-26.146628331","35061","Apowollastonia spilanthoides","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","152.31909","-28.26594","35061","Apowollastonia spilanthoides","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","152.31909","-28.26594","35061","Apowollastonia spilanthoides","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","147.2594355633","-20.1067792927","35061","Apowollastonia spilanthoides","1521676","1972-02-01","1972-02-29","1377569","<UNNAMED>","Swans Lagoon, Cattle Field Research Station, Millaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.84274203","-23.27342236","35061","Apowollastonia spilanthoides","1530225","1977-07-12","1977-07-12","1374092","<UNNAMED>","Rocky Point Headland, Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.67607794","-28.22340426","35061","Apowollastonia spilanthoides","1595118","1990-01-01","1990-01-01","1407988","<UNNAMED>","Mount May, S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.77186501","-19.18868779","35061","Apowollastonia spilanthoides","1760481","2002-02-18","2002-02-18","1548786","<UNNAMED>","Hill behind old Quarantine Station, Palleranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.77280587","-20.83235417","35061","Apowollastonia spilanthoides","1925350","1993-03-20","1993-03-20","1709455","<UNNAMED>","18km ENE of Prairie on Flinders Hwy (GPS 20 50 02 144 46 18) (site HUG 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0500271644","-19.5757904387","35061","Apowollastonia spilanthoides","1785719","2003-03-27","2003-03-27","1567167","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.29274535","-20.82343451","35061","Apowollastonia spilanthoides","1787019","1986-09-10","1986-09-10","1525438","<UNNAMED>","Brampton Island, Western Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2760828607","-21.2734333799","35061","Apowollastonia spilanthoides","1930710","1993-02-13","1993-02-13","1712715","<UNNAMED>","Mount Hector, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.75107071","-25.74841591","35061","Apowollastonia spilanthoides","1586773","1952-03-13","1952-03-13","1453590","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.22608668","-28.20674121","35061","Apowollastonia spilanthoides","1782958","1998-01-13","1998-01-13","1575881","<UNNAMED>","Top of Swanfels Rd, Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510733254","-27.5817384219","35061","Apowollastonia spilanthoides","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.43910155","-18.92875409","35061","Apowollastonia spilanthoides","1766280","2003-04-13","2003-04-13","1563507","<UNNAMED>","Maitland Downs Station, Upper Einasleigh River, c 58km SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.209399846","-27.840068354","35061","Apowollastonia spilanthoides","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.62607794","-28.20673759","35061","Apowollastonia spilanthoides","1666538","1992-09-03","1992-09-03","1468016","<UNNAMED>","Mount Toowoonan, 11km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.91774203","-23.41508903","35061","Apowollastonia spilanthoides","1567426","1964-08-25","1964-08-25","1342591","<UNNAMED>","Mt Archer, about 5 miles E of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.14138889","-27.98388889","35061","Apowollastonia spilanthoides","1639913","1977-03-18","1977-03-18","1452914","<UNNAMED>","Sarabah Range, N of Mt Misery, NW of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.6333333333","-19.0305555555","35061","Apowollastonia spilanthoides","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.251065304","-27.9150679778","35061","Apowollastonia spilanthoides","1514889","1888-01-01","1888-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.25113255","-20.74846244","35061","Apowollastonia spilanthoides","1587943","1980-06-01","1980-06-30","1404162","<UNNAMED>","Warrigal Creek, 260km W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0227293778","-25.6498020466","35061","Apowollastonia spilanthoides","1717908","1995-03-04","1995-03-04","1495174","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3180555556","-23.7647222222","35061","Apowollastonia spilanthoides","1571607","1959-12-01","1959-12-31","1375235","<UNNAMED>","Rat Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.7721871537","-24.7309672938","35061","Apowollastonia spilanthoides","1843276","2006-03-22","2006-03-22","1635973","<UNNAMED>","Buckland Tableland section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.85941521","-20.37343962","35061","Apowollastonia spilanthoides","1524564","1935-07-18","1935-07-18","1383303","<UNNAMED>","Long Island, near beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.08440037","-23.74842129","35061","Apowollastonia spilanthoides","1586774","1966-03-23","1966-03-23","1460435","<UNNAMED>","Upper slopes of Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0349949525","-16.1306927333","35061","Apowollastonia spilanthoides","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.91666667","-27.58333333","35061","Apowollastonia spilanthoides","1861467","1889-01-01","1889-12-31","1651534","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.001071624","-23.148422255","35061","Apowollastonia spilanthoides","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","145.42612002","-18.59012857","35061","Apowollastonia spilanthoides","1527755","1967-08-15","1967-08-15","1393360","<UNNAMED>","Ca 60 miles S of Mt Garnet, ca 10 miles E of Lucy Hut on road to Oak Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.41779922","-20.58179578","35061","Apowollastonia spilanthoides","1620496","1934-06-11","1934-06-11","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4177773902","-17.2484674866","35061","Apowollastonia spilanthoides","1609286","1962-04-29","1962-04-29","1414072","<UNNAMED>","Northey Road, near Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.1161533","-18.7147289163","35061","Apowollastonia spilanthoides","1814999","2009-07-09","2009-07-09","1640173","<UNNAMED>","Circa 20km directly north-north-west of Iffley homestead on road to Glenage Station circa 150km directly south of Normanton and about 132km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.96919476","-20.78374306","35061","Apowollastonia spilanthoides","1925438","2000-04-19","2000-04-19","1708195","<UNNAMED>","7km west of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0844658794","-20.7484624422","35061","Apowollastonia spilanthoides","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.8725989858","-25.4590974901","35061","Apowollastonia spilanthoides","1556395","1981-12-15","1981-12-15","1355736","<UNNAMED>","Nora Creina, Didcot. Mount Perry map, grid ref: 9247-865835.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.028103","-27.64789","35061","Apowollastonia spilanthoides","2072952","2021-10-16","2021-10-16","1792442","INCIDENTAL","Hell Hole Creek Road, Rockmount","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"40","148.58441893","-20.58177152","35061","Apowollastonia spilanthoides","1560036","1968-01-18","1968-01-18","1363348","<UNNAMED>","Bruce Highway at O'Connell River crossing, ca 15 miles S of Prosperine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.5094376521","-19.1734521039","35061","Apowollastonia spilanthoides","1612241","1975-04-07","1975-04-07","1407659","<UNNAMED>","Sleepers Log Creek, N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.79708509","-16.21243138","35061","Apowollastonia spilanthoides","1739546","2002-04-04","2002-04-04","1564188","<UNNAMED>","On the north end of the Kelly St George Granites on 'Maitland Downs', and east of the Peninsula Development Road between Mount Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.3369475637","-22.9264982497","35061","Apowollastonia spilanthoides","1783251","1996-03-20","1996-03-20","1526691","<UNNAMED>","ca 7km halfway down access Rd to SF 6 off Alpha Rd turnoff ca 32km W of Clermont (site 8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.41781295","-20.74846736","35061","Apowollastonia spilanthoides","1545002","1956-08-27","1956-08-27","1363567","<UNNAMED>","Glen Moan, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.331621916","-24.20675397","35061","Apowollastonia spilanthoides","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","148.50941521","-20.14010628","35061","Apowollastonia spilanthoides","1703516","1994-03-16","1994-03-16","1483469","<UNNAMED>","5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.209416194","-21.0567667132","35061","Apowollastonia spilanthoides","1959062","1992-07-16","1992-07-16","1672211","<UNNAMED>","Blacks Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.99274203","-23.49008903","35061","Apowollastonia spilanthoides","1665215","1994-09-09","1994-09-09","1508346","<UNNAMED>","Sea Hill area, Curtis Is, 50km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.08440319","-28.24840053","35061","Apowollastonia spilanthoides","1686272","1992-01-22","1992-01-22","1494083","<UNNAMED>","Kerry Valley, Lamington National Park, Stockyard Ck Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.58441984","-22.58176052","35061","Apowollastonia spilanthoides","1683172","1963-06-28","1963-06-28","1500010","<UNNAMED>","70 miles NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.00722222","-13.75583333","35061","Apowollastonia spilanthoides","1918348","2012-05-29","2012-05-29","1697641","<UNNAMED>","Mungkan Kandju NP, 51.1km from Rokeby Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.2927358543","-24.9234172325","35061","Apowollastonia spilanthoides","1980283","1996-02-14","1996-02-14","1733590","<UNNAMED>","SF 215, ca 20km (direct) ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.8094376521","-19.2567854372","35061","Apowollastonia spilanthoides","1925997","1992-02-29","1992-02-29","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.008681","-27.584052","35061","Apowollastonia spilanthoides","2122536","2007-12-24","2007-12-24","1827070","INCIDENTAL","adj. Tabletop Mountain Carpark, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.2363888889","-26.8513888889","35061","Apowollastonia spilanthoides","1919060","2013-03-15","2013-03-15","1689312","<UNNAMED>","Brisbane Valley Rail Trail, Linville to Benarkin, ca 5km from Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.7511229166","-18.0817997722","35061","Apowollastonia spilanthoides","1958911","1960-12-30","1960-12-30","1448364","<UNNAMED>","St Ronans Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.751067692","-25.398416888","35061","Apowollastonia spilanthoides","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","150.5741666667","-23.3497222222","35061","Apowollastonia spilanthoides","2093869","2013-03-22","2013-03-22","1808561","<UNNAMED>","Fraser Park, Mount Archer National Park, E of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.191983973","-10.5624888184","35061","Apowollastonia spilanthoides","1170177","2007-10-16","2007-12-02","1057344","HA17","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","150.584410785","-23.348422093","35061","Apowollastonia spilanthoides","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","152.97606884","-27.47340643","35061","Apowollastonia spilanthoides","1544868","1888-01-28","1888-01-28","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.5083333333","-15.6583333333","35061","Apowollastonia spilanthoides","1611966","1987-03-07","1987-03-07","1418031","<UNNAMED>","Split Rock Gallery, 13km S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.4403119462","-26.1376058309","35061","Apowollastonia spilanthoides","1736088","2002-04-18","2002-04-18","1563750","<UNNAMED>","Chesterton National Park, c 1.5km S of eastern gate to SF9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.525","-26.1583333333","35061","Apowollastonia spilanthoides","1877741","1989-01-12","1989-01-12","1664793","<UNNAMED>","Blackfellows Creek, base of Point Pure, Brooyar State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.373022","-21.14128164","35061","Apowollastonia spilanthoides","1922798","2007-10-15","2007-10-15","1687097","<UNNAMED>","Side of Mt Barker Road, W of Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.65942414","-21.94010224","35061","Apowollastonia spilanthoides","1551433","1971-09-23","1971-09-23","1396126","<UNNAMED>","Dipperu National Park, No. 72, Parish of Cockenzie, ca 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.22608286","-21.05676671","35061","Apowollastonia spilanthoides","1603819","1982-04-02","1982-04-02","1424405","<UNNAMED>","Slade Point, 9km NNE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.103322","-27.656939","35061","Apowollastonia spilanthoides","2072953","2021-10-31","2021-10-31","1792443","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"69","152.75106884","-27.4150731","35061","Apowollastonia spilanthoides","1653140","1980-11-05","1980-11-05","1432937","<UNNAMED>","Mt Glorious west side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.384398615","-24.281753738","35061","Apowollastonia spilanthoides","31967","1770-05-23","1999-04-19","14321","JOY MANYGEN","Many Peaks Range","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"71","151.284399532","-24.165087938","35061","Apowollastonia spilanthoides","29121","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","144.5008333333","-17.1833333333","35061","Apowollastonia spilanthoides","1899863","2005-02-25","2005-02-25","1689636","<UNNAMED>","Royal Arch Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.5231133056","-24.4694916389","35061","Apowollastonia spilanthoides","1906831","2013-01-16","2013-01-16","1681672","<UNNAMED>","Dawson Highway, Albinia, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.837803062","-22.0987284429","35061","Apowollastonia spilanthoides","1931094","2000-03-22","2000-03-22","1716946","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.880182999","-27.716611965","35061","Apowollastonia spilanthoides","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"76","144.47614149","-20.44013527","35061","Apowollastonia spilanthoides","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1519444444","-27.7473888889","35061","Apowollastonia spilanthoides","1872714","2017-12-08","2017-12-08","1663294","<UNNAMED>","Buccan Conservation Park, off Randle Road, Buccan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.98711","-27.57815","35061","Apowollastonia spilanthoides","1452162","2018-03-31","","1287514","INCIDENTAL","Firetail Track, Picnic Point, Toowoomba, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","149.117853157","-25.4821102959","35061","Apowollastonia spilanthoides","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","152.3547222222","-26.2494444444","35061","Apowollastonia spilanthoides","1710627","1992-10-25","1992-10-25","1512929","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.38862921","-18.10347036","35061","Apowollastonia spilanthoides","1734383","2001-01-24","2001-01-24","1575611","<UNNAMED>","Mt Surprise - 40 Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.2719444","-19.7675","35061","Apowollastonia spilanthoides","2121638","2023-03-07","2023-03-07","1826780","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.226065966","-27.806734957","35061","Apowollastonia spilanthoides","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.00939431","-27.49006935","35061","Apowollastonia spilanthoides","1560038","1875-02-01","1875-02-28","1392225","<UNNAMED>","Toowong, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.0188576652","-22.6783170111","35061","Apowollastonia spilanthoides","1640433","1990-08-24","1990-08-24","1448282","<UNNAMED>","Anvil Peak, Hodgson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.93244299","-20.34527295","35061","Apowollastonia spilanthoides","1735773","2001-07-06","2001-07-06","1556819","<UNNAMED>","Dent Island east of Hamilton Island, Whitsunday Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.54444444","-21.40777778","35061","Apowollastonia spilanthoides","1843066","2010-12-01","2010-12-01","1631112","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.4177589146","-21.2484393921","35061","Apowollastonia spilanthoides","1956592","1978-08-06","1978-08-06","1459623","<UNNAMED>","8km SE of Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.9711111111","-24.5425","35061","Apowollastonia spilanthoides","1978350","2020-03-14","2020-03-14","1731873","<UNNAMED>","Kianga Creek, 2.8km N of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.4261168355","-18.3234637493","35061","Apowollastonia spilanthoides","1711620","1996-05-16","1996-05-16","1492241","<UNNAMED>","Near White Dam, Princess Hills Lumholtz NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.0266666667","-18.5408333333","35061","Apowollastonia spilanthoides","1908441","2005-03-06","2005-03-06","1685891","<UNNAMED>","8km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","140.5537162146","-20.7299862225","35061","Apowollastonia spilanthoides","1861781","2012-03-16","2012-03-16","1649759","<UNNAMED>","Approximately 10km East of Cloncurry, South of Flinders Highway, North-West Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.6","-18.53305556","35061","Apowollastonia spilanthoides","1877274","1998-12-11","1998-12-11","1660744","<UNNAMED>","Seaview and Oak Hills Holdings (Lot 5 on Plan WU54), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.6583333333","-18.1994444444","35061","Apowollastonia spilanthoides","1902670","2004-12-25","2004-12-25","1694957","<UNNAMED>","Undara National Park, E of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.80775562","-23.74175513","35061","Apowollastonia spilanthoides","1821950","2004-11-09","2004-11-09","1634960","<UNNAMED>","15km by road E of Duaringa along Aroona Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.4788332931","-19.1136203069","35061","Apowollastonia spilanthoides","1850048","2011-04-15","2011-04-15","1640006","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.2106","-27.8042","35061","Apowollastonia spilanthoides","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.105512","-27.659678","35061","Apowollastonia spilanthoides","2072954","2021-10-31","2021-10-31","1792444","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"99","145.9261172793","-19.0901253397","35061","Apowollastonia spilanthoides","1552716","1972-08-01","1972-08-31","1381990","<UNNAMED>","37km from Paluma towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.41780124","-26.7484343","35061","Apowollastonia spilanthoides","1605113","1961-04-23","1961-04-23","1460595","<UNNAMED>","50km E of Mitchell on Mitchell-Roma Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.49278","-17.60679893","35061","Apowollastonia spilanthoides","1694412","1990-04-27","1990-04-27","1508067","<UNNAMED>","Ravenshoe Golf Link No. 6, near Blue Gum forest area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.32448975","-28.01261794","35061","Apowollastonia spilanthoides","1812063","2012-11-21","2012-11-21","1610175","<UNNAMED>","Edge of Main Range NP & Puntdaloo Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.995238788","-23.483978222","35061","Apowollastonia spilanthoides","29971","1994-09-09","1994-09-09","12664","PRO CURTJ20","Curtis Island: Sea Hill Area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
