"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8320876455","-26.3651516442","30718","Philotheca glasshousiensis","1069655","1989-07-01","","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9122222222","-26.8983333333","30718","Philotheca glasshousiensis","1591762","1909-09-01","1909-09-30","1423458","<UNNAMED>","Slopes of Mt Coonoowrin, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.95940843","-24.42341811","30718","Philotheca glasshousiensis","1595442","1983-12-12","1983-12-12","1430471","<UNNAMED>","Ridge N of Kroombit Creek C 6K SSW of Forestry Barracks, Kroombit Tops SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.992742511","-24.7067492172","30718","Philotheca glasshousiensis","1602004","1980-08-22","1980-08-22","1418453","<UNNAMED>","Cania Gorge, 26K NW of Monto, c. 1K E of Dripping Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9316666667","-26.8658333333","30718","Philotheca glasshousiensis","1664743","1968-08-24","1968-08-24","1508538","<UNNAMED>","Coochin Hills near summit W peak N side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9116198842","-26.8984076814","30718","Philotheca glasshousiensis","1833444","2008-09-30","2008-09-30","1628687","<UNNAMED>","Glass House Mountains National Park, Mt Coonowrin (Crookneck).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9441666667","-26.9275","30718","Philotheca glasshousiensis","1970892","2019-08-30","2019-08-30","1727964","<UNNAMED>","Just below the wall, Mt Tibrogargan, N of Beerburrum","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9416667","-26.9257","30718","Philotheca glasshousiensis","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9122222222","-26.8983333333","30718","Philotheca glasshousiensis","1544320","1968-08-28","1968-08-28","1351085","<UNNAMED>","Coonoorin, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8844444444","-26.8941666667","30718","Philotheca glasshousiensis","1631348","1990-08-15","1990-08-15","1435638","<UNNAMED>","Mount Beerwah National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9496932516","-26.9275636863","30718","Philotheca glasshousiensis","1830922","2007-06-01","2007-06-01","1612407","<UNNAMED>","Base of cliffs, E side of Mt Tibrogargan, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.910555556","-26.898055556","30718","Philotheca glasshousiensis","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.917731","-26.91507435","30718","Philotheca glasshousiensis","1512255","1879-07-01","1879-07-31","1382357","<UNNAMED>","Top of Glass House (Mt).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9425","-26.8625","30718","Philotheca glasshousiensis","1561402","1973-04-16","1973-04-16","1378182","<UNNAMED>","Rupari Hill, 1.8K SW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9143257819","-24.4259728052","30718","Philotheca glasshousiensis","1824951","2010-03-17","2010-03-17","1640812","<UNNAMED>","Helipad on side track off Razorback Ridge, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.84150211","-26.37067932","30718","Philotheca glasshousiensis","1831570","2010-03-04","2010-03-04","1617688","<UNNAMED>","Mt Cooroora, Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.9430334014","-24.355090133","30718","Philotheca glasshousiensis","1852511","2010-03-16","2010-03-16","1617832","<UNNAMED>","On slope below radio repeater towers, NW of old forestry barracks, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.917731","-26.91507435","30718","Philotheca glasshousiensis","1522423","1922-09-10","1922-09-10","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9108333333","-26.8975","30718","Philotheca glasshousiensis","1544321","1930-09-21","1930-09-21","1361538","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9122222222","-26.8983333333","30718","Philotheca glasshousiensis","1664735","1968-06-02","1968-06-02","1490898","<UNNAMED>","Mt Coonowrin, near base of cliff on E side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9461111111","-26.9280555556","30718","Philotheca glasshousiensis","1677891","1993-04-02","1993-04-02","1476613","<UNNAMED>","Mt Tibrogargan NP, 60km north of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.9427417604","-24.4234181123","30718","Philotheca glasshousiensis","1690991","1988-05-15","1988-05-15","1515537","<UNNAMED>","State Forest 316, Kroombit Tops, 51km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9486880608","-26.9230489892","30718","Philotheca glasshousiensis","1830923","2007-06-01","2007-06-01","1608871","<UNNAMED>","S side of Mt Cooee, NE of Mt Tibrogargan, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9593976619","-26.9067410147","30718","Philotheca glasshousiensis","1942333","1957-09-14","1957-09-14","1531658","<UNNAMED>","Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8838888889","-26.8963888889","30718","Philotheca glasshousiensis","1512254","1935-10-06","1935-10-06","1340698","<UNNAMED>","Mt Beerwah, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.94635287","-24.35647367","30718","Philotheca glasshousiensis","1664687","1995-02-16","1995-02-16","1480603","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 21 29 150 56 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.992742511","-24.7067492172","30718","Philotheca glasshousiensis","2096498","1977-05-24","1977-05-24","1469956","<UNNAMED>","Cania Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.94301954","-24.35508478","30718","Philotheca glasshousiensis","1723017","2003-11-21","2003-11-21","1573617","<UNNAMED>","Kroombit Tops Forest Reserve, near radio tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.94764012","-24.35664219","30718","Philotheca glasshousiensis","1791307","2010-03-17","2010-03-17","1640814","<UNNAMED>","Rhyolite bluff NW of barracks, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.935","-26.8986111111","30718","Philotheca glasshousiensis","1512253","1931-03-20","1931-03-20","1373793","<UNNAMED>","Top of Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9505555556","-26.92","30718","Philotheca glasshousiensis","1734010","1997-02-20","1997-02-20","1548464","<UNNAMED>","1km NNE of Mt Tibrogargan, N of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9338888888","-26.9","30718","Philotheca glasshousiensis","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8844444444","-26.8941666667","30718","Philotheca glasshousiensis","1559862","1966-08-13","1966-08-13","1391735","<UNNAMED>","Mt Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8421708432","-26.3681308751","30718","Philotheca glasshousiensis","1719224","1996-09-15","1996-09-15","1481449","<UNNAMED>","Mt Cooroora, SF 963, 2km W of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9347222222","-26.8658333333","30718","Philotheca glasshousiensis","1904077","1968-08-24","1968-08-24","1705045","<UNNAMED>","Coochin Hills, E peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.943","-24.3550833333","30718","Philotheca glasshousiensis","2057211","2009-02-03","2009-02-03","1778676","<UNNAMED>","Kroombit Tops National Park; clifftops near radio towers, c. 2km NW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9408712255","-26.9319546291","30718","Philotheca glasshousiensis","1014800","1998-10-30","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.8836111111","-26.8855555555","30718","Philotheca glasshousiensis","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.935","-26.8986111111","30718","Philotheca glasshousiensis","1544319","1951-06-13","1951-06-13","1391736","<UNNAMED>","Near top of Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8421708432","-26.3681308751","30718","Philotheca glasshousiensis","1694760","1995-02-03","1995-02-03","1478162","<UNNAMED>","Mt Cooroora, Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.84218281","-26.36813865","30718","Philotheca glasshousiensis","1722074","1999-10-11","1999-10-11","1547274","<UNNAMED>","MT Cooroora, Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9312943074","-26.8611741243","30718","Philotheca glasshousiensis","1069665","2008-08-20","","968647","Mt Coochin - site2/3&4","northern end of Mt Coochin - creekline and adjacent vegetation","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9102777778","-26.8980555556","30718","Philotheca glasshousiensis","1526989","1935-05-24","1935-05-24","1351086","<UNNAMED>","Cruickneck (Crookneck), Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.9430195381","-24.355084779","30718","Philotheca glasshousiensis","1665102","1994-12-10","1994-12-10","1515782","<UNNAMED>","Kroombit Tops State Forest 316, N escarpment adjacent to Radio Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9356667","-26.9001667","30718","Philotheca glasshousiensis","2109457","2022-08-09","2022-08-09","1821643","<UNNAMED>","Mt Ngungun, Glass House Mountains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
