"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0845190825","-21.5818111236","14469","Iseilema fragile","1509729","1973-05-17","1973-05-17","1382672","<UNNAMED>","McKinlay-Hamilton Road, 6 km past Beaudesert turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.4095156815","-19.706821953","14469","Iseilema fragile","1513142","1977-03-22","1977-03-22","1376622","<UNNAMED>","20 km N of Burketwon turnoff on Cloncurry-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5845167518","-20.7484821249","14469","Iseilema fragile","1513143","1954-03-11","1954-03-11","1371250","<UNNAMED>","5 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7511760947","-21.0818086371","14469","Iseilema fragile","1513145","1963-07-10","1963-07-10","1396358","<UNNAMED>","Toorak Field Station SW of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1428234596","-20.7401361532","14469","Iseilema fragile","1532523","1971-06-01","1971-06-30","1354920","<UNNAMED>","Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.0845347709","-19.915170896","14469","Iseilema fragile","1565409","1974-07-10","1974-07-10","1390294","<UNNAMED>",".3 km NE of Camooweal, on road to Thornleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6095249274","-28.5567831613","14469","Iseilema fragile","1565410","1977-05-08","1977-05-08","1366118","<UNNAMED>","Warlus 111, Site E 529, 10 km WNW of Gerah Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.0845112805","-20.9151450128","14469","Iseilema fragile","1567593","1973-05-16","1973-05-16","1367659","<UNNAMED>","Kevin Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.25116427","-18.9151516","14469","Iseilema fragile","1586771","1936-08-20","1936-08-20","1434900","<UNNAMED>","Iffley Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.0845183679","-20.2484874","14469","Iseilema fragile","1590511","1962-05-04","1962-05-04","1407507","<UNNAMED>","Dugald River, Little Eva area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.08453477","-19.9151709","14469","Iseilema fragile","1603221","1935-05-01","1935-05-01","1416050","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.75117609","-21.08180864","14469","Iseilema fragile","1605850","1977-03-30","1977-03-30","1455487","<UNNAMED>","10 km S of Toorak Research Station bouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2428159329","-21.2401315882","14469","Iseilema fragile","1621922","1977-06-02","1977-06-02","1407646","<UNNAMED>","Warlus V, Site G181, 8 km NW of Braemar homestead on Muttaburra-Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.7511760947","-21.0818086371","14469","Iseilema fragile","1634804","1977-03-30","1977-03-30","1455310","<UNNAMED>","10 km S of Toorak Research Station house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9262022873","-27.2067991605","14469","Iseilema fragile","1635162","1952-05-04","1952-05-04","1457837","<UNNAMED>","Bowalli, ca 75 miles SSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7511974436","-25.4151380202","14469","Iseilema fragile","1649122","1979-06-01","1979-06-30","1410855","<UNNAMED>","14 km E of Windorah on Cooper Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1094919982","-24.4567849438","14469","Iseilema fragile","1659713","1995-04-14","1995-04-14","1506838","<UNNAMED>","About 38km W of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.4095221108","-20.5068205112","14469","Iseilema fragile","1670380","1973-04-09","1973-04-09","1492542","<UNNAMED>","28 km NNW of Cloncurry, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.8770167518","-20.6626487916","14469","Iseilema fragile","1757572","2001-02-07","2001-02-07","1553888","<UNNAMED>","Canal Creek anabranch 40km E of Cloncurry; on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0316811225","-20.1481511274","14469","Iseilema fragile","1763248","2000-05-30","2000-05-30","1567165","<UNNAMED>","'Rocklands' C 26K SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.1261452795","-26.4234391642","14469","Iseilema fragile","1786526","1993-07-04","1993-07-04","1529156","<UNNAMED>","Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.784509428","-21.0134753038","14469","Iseilema fragile","1793954","2003-05-21","2003-05-21","1637091","<UNNAMED>","Toorak Grazing Trial, 80% Utilisation Paddock. Near Biodiversity Site T80D.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.87314794","-19.57069057","14469","Iseilema fragile","1798513","2005-02-28","2005-02-28","1597466","<UNNAMED>","Just E of the turnoff to Canobie Homestead and 13km NNW of Violet Vale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.03308354","-21.49873289","14469","Iseilema fragile","1799119","2005-03-31","2005-03-31","1593748","<UNNAMED>","SSE of Torrens Creek Stock Route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.44277778","-16.44666667","14469","Iseilema fragile","1802476","2004-04-17","2004-04-17","1627317","<UNNAMED>","Creekline N of Drumduff Road and Mitchell River, 32km E of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.18235224","-19.14660195","14469","Iseilema fragile","1819528","2005-02-25","2005-02-25","1635642","<UNNAMED>","W of Burke and Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.80997739","-18.30894478","14469","Iseilema fragile","1825346","2006-02-22","2006-02-22","1593429","<UNNAMED>","Ca. 10km N of Warren Vale homestead on the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.04944444","-21.34611111","14469","Iseilema fragile","1827920","2009-03-28","2009-03-28","1629265","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3924553642","-20.3369729827","14469","Iseilema fragile","1833540","2000-04-04","2000-04-04","1636007","<UNNAMED>","'Freshfields', c. 60km N of Richmond on Stawellton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.61141071","-18.54546849","14469","Iseilema fragile","1842650","2006-02-23","2006-02-23","1580012","<UNNAMED>","Ca. 120km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.50064281","-18.72267098","14469","Iseilema fragile","1843794","2006-04-06","2006-04-06","1636148","<UNNAMED>","3km SSE of Lawn Hill NP Ranger Station on Lawn Hill Station (Gulf site 3430).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8416666667","-21.1747222222","14469","Iseilema fragile","1853492","2004-03-26","2004-03-26","1638965","<UNNAMED>","C. 12km SW of Woggadoona homestead, c. 40km SSW of Torrens Creek (DEU site 502).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3863888889","-21.9619444444","14469","Iseilema fragile","1895852","2006-05-04","2006-05-04","1702134","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.475","-19.88138889","14469","Iseilema fragile","1898260","2006-05-17","2006-05-17","1705249","<UNNAMED>","Calton Hills Station, c. 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.17","-19.9916666667","14469","Iseilema fragile","1899898","2010-03-31","2010-03-31","1686401","<UNNAMED>","1.9km along Windmill road from entrance road, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.67611111","-17.91916667","14469","Iseilema fragile","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.1470279345","-18.6181234402","14469","Iseilema fragile","1902260","2012-05-12","2012-05-12","1679315","<UNNAMED>","11.5km W along Wills Road from Gregory, 2.6km N of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.63968107","-18.33671396","14469","Iseilema fragile","1907382","2011-06-26","2011-06-26","1706212","<UNNAMED>","Lawn Hill Station, 10km E of Mount Oscar, 74km NW of Gregory Downs, 47.7km SSW of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.9325833333","-20.5185555556","14469","Iseilema fragile","1907885","2011-10-22","2011-10-22","1685153","<UNNAMED>","37km E of Fort Constantine homestead, N of Courtenay Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.74220683","-19.04939968","14469","Iseilema fragile","1908149","2006-06-16","2006-06-16","1688359","<UNNAMED>","2km from Riversleigh homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.7044444444","-17.9772222222","14469","Iseilema fragile","1912913","2003-05-08","2003-05-08","1696086","<UNNAMED>","31km SSW of Burketown on Armraynald Station (Gulf site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.75117178","-20.5818110493","14469","Iseilema fragile","1926361","1930-04-09","1930-04-09","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5844725361","-20.9151319449","14469","Iseilema fragile","1934001","1936-05-22","1936-05-22","1713267","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.7511760947","-21.0818086371","14469","Iseilema fragile","1937703","1954-03-20","1954-03-20","1719659","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.25114628","-20.91513403","14469","Iseilema fragile","1957483","1936-05-19","1936-05-19","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.1238888889","-20.0311111111","14469","Iseilema fragile","1959342","2006-06-19","2006-06-19","1707574","<UNNAMED>","12.0km S of Camooweal towards Urandangie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.75117178","-20.5818110493","14469","Iseilema fragile","1960058","1934-03-01","1934-03-31","1709941","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.3865277778","-20.4996944444","14469","Iseilema fragile","1966498","2018-05-12","2018-05-12","1724235","<UNNAMED>","Cloncurry, 26km N along Burke and Wills Road from Barkly Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.9516573","-20.05060813","14469","Iseilema fragile","1968412","2001-04-02","2001-04-02","1725530","<UNNAMED>","4km down the driveway from the Bow Park Homestead, ca. 70km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.9688888889","-18.1672222222","14469","Iseilema fragile","1982260","2008-04-17","2008-04-17","1735338","<UNNAMED>","C. 140km W of Normanton, Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.0166666667","-23.0666666667","14469","Iseilema fragile","2005210","1977-04-14","1977-04-14","1736465","<UNNAMED>","Blackall Road, on water table, 30 kilometres South Longreach, 70 kilometres North Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.6305556","-17.9769444","14469","Iseilema fragile","2072158","2021-05-25","2021-05-25","1791114","<UNNAMED>","East Inverleigh Station, E along road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.6527778","-17.9075","14469","Iseilema fragile","2115998","2021-05-23","2021-05-23","1823434","<UNNAMED>","East Inverleigh Station, track to Barra Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.7","-17.9388889","14469","Iseilema fragile","2121623","2023-05-09","2023-05-09","1826833","<UNNAMED>","East Inverleigh Station, 16.3km E along road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
