"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.0575","-25.2858333333","22060","Mormopterus petersi","906172","2003-01-13","2003-01-14","842642","INCIDENTAL","Tundaree, via Haniford","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.0941666666","-24.9347222222","22060","Mormopterus petersi","906174","2002-02-05","2002-02-16","842641","INCIDENTAL","Mt Moffatt, Consuelo Tableland, Racecourse Springs, Carnarvon NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.0530555555","-25.0663888888","22060","Mormopterus petersi","906175","1999-01-24","","842646","INCIDENTAL","top Moffatt camping area, Mt Moffatt, Carnarvon NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.25","-27.1833333333","22060","Mormopterus petersi","906176","1993-10-07","","842668","INCIDENTAL","Cornerstone Community, Dalby","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","144.7791666666","-24.9605555555","22060","Mormopterus petersi","906177","1995-10-31","","842654","INCIDENTAL","Mt Hole, Idalia NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.0436111111","-28.0725","22060","Mormopterus petersi","906178","2004-03-17","","842645","INCIDENTAL","Wondul Range NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.60695","-28.007742","22060","Mormopterus petersi","1976276","2015-04-05","2015-04-05","1730314","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","150.015236","-26.41978243","22060","Mormopterus petersi","1186818","2008-12-07","2008-12-07","1071854","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"8","149.99252833","-26.30982","22060","Mormopterus petersi","1186842","2009-09-17","2009-09-17","1071826","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"9","149.99055833","-26.291635","22060","Mormopterus petersi","1186848","2009-09-17","2009-09-17","1071832","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"10","149.705","-27.2886111111","22060","Mormopterus petersi","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0344444444","-28.2672222222","22060","Mormopterus petersi","1027862","2006-10-25","2006-10-26","944813","Bringalily Harp1","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","147.328978422","-26.1810239099","22060","Mormopterus petersi","902409","2002-11-22","2002-11-24","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","149.7078287509","-26.4938383559","22060","Mormopterus petersi","902403","2003-03-26","2003-03-27","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","150.2279540151","-26.5011149737","22060","Mormopterus petersi","1342883","2013-02-21","","1201045","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","150.28127","-26.47152","22060","Mormopterus petersi","1342884","2013-02-21","","1201046","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","150.22791","-26.50114","22060","Mormopterus petersi","1343003","2013-02-22","","1201111","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","150.2705749869","-26.5008009877","22060","Mormopterus petersi","1343018","2013-02-22","","1201124","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","150.23294","-26.49176","22060","Mormopterus petersi","1343087","2013-02-24","","1201193","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","150.23696","-26.49421","22060","Mormopterus petersi","1343088","2013-02-23","","1201194","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","150.2810149826","-26.4861210063","22060","Mormopterus petersi","1343089","2013-02-23","","1201195","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","150.95677","-27.10476","22060","Mormopterus petersi","1342331","2014-06-04","","1200985","INCIDENTAL","East of Kumbarilla Lane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","147.2224830912","-28.9801789019","22060","Mormopterus petersi","1192229","2008-12-09","2008-12-10","1076721","Site 1","Culgoa Floodplain National Park, SQ.","20","12819","Microbat Survey, Culgoa Floodplain National Park","1","Queensland Parks and Wildlife Service","QPWS"
"23","147.1053731059","-28.983155807","22060","Mormopterus petersi","1192231","2008-12-10","2008-12-10","1076612","Site 3","Redbank Hut Dam, Culgoa Floodplain National Park, SQ.","50","12819","Microbat Survey, Culgoa Floodplain National Park","1","Queensland Parks and Wildlife Service","QPWS"
"24","147.422951","-26.263214","22060","Mormopterus petersi","1344633","2014-02-17","2014-02-26","1202583","INCIDENTAL","Chesterton Range National Park, Pitfall Site 16","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"25","149.73666881","-26.9542501934","22060","Mormopterus petersi","868869","2002-03-08","","811131","INCIDENTAL","Scientific Area 31, Yuleba SF, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.967756329","-27.4150786141","22060","Mormopterus petersi","560826","1999-10-11","1999-10-11","546967","169749","Wilkie Ck area","13000","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0586020693","-27.2842524778","22060","Mormopterus petersi","566215","2003-04-13","2003-04-13","552070","INCIDENTAL","Tundaree Property, Hannaford, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.7763859596","-27.4734212765","22060","Mormopterus petersi","566444","2003-01-10","2003-01-12","552312","INCIDENTAL","Wollambi, Meandarra, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","147.189707024","-24.8596005422","22060","Mormopterus petersi","1276403","2012-10-01","2012-10-02","1146289","Harp trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","5","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"30","147.9597999488","-24.9545425839","22060","Mormopterus petersi","1146618","2009-04-02","2009-04-03","1036348","Harp Trap 2","Harp Trap 2, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.5535051509","-28.2907278851","22060","Mormopterus petersi","565899","2003-03-19","2003-03-20","551843","BNP 8","Bendidee State Forest, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.0471144799","-28.0782645821","22060","Mormopterus petersi","982707","2004-03-17","2004-03-17","908264","Wondul TL","Wondul Range National Park, Tripline, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.38426","-26.1357","22060","Mormopterus petersi","1192048","2008-10-04","2008-10-04","1076660","Site 1","Waaje, Barakula State Forest, SEQ.","20","12822","Waaje Barakula State Forest - Microbat Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","143.4173259319","-25.0841053297","22060","Mormopterus petersi","567106","2002-11-18","","552969","B1","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.1321220837","-26.4025701715","22060","Mormopterus petersi","900016","2002-02-05","2002-02-06","836146","MILOPP02","SF 60, Binkey - Binkey Big Trees adjacent to Tin Hut Ck (Approx. 8.2km ENE of Gurrulmundi)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","148.7424826268","-23.7328488947","22060","Mormopterus petersi","900281","2002-11-07","2002-11-10","836887","AMAOPP02","21.6km SW of Blackwater. Camp 2 - approx. 300m SW of AMA A (BBN0024) along road.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","149.8938763846","-25.2646444318","22060","Mormopterus petersi","900241","2002-11-18","2002-11-20","835844","WATOPP3","39.8km SSW of Theodore. Between camp 1 (SBB0614) and site A (SBB0608) on road through Cypress and spotted gum","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","150.3028064646","-26.9493664628","22060","Mormopterus petersi","1242624","2012-02-06","2012-02-11","1120845","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.3573836989","-26.1512370128","22060","Mormopterus petersi","1192125","2008-11-01","2008-11-02","1076689","Stony ridge","Waaje, Barakula State Forest","100","12820","Yakka Skink- Microbat Survey, Waaje","1","Queensland Parks and Wildlife Service","QPWS"
