"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3696191","-27.07238157","33584","Cherax dispar","1357247","2015-02-01","2015-02-01","1212842","MI15","Drainage channel crossing of Comboyuro Point Campground Track north of Bulwer, Moreton Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.418241","-28.112217","33584","Cherax dispar","1962405","2019-02-20","2019-02-21","1721130","INCIDENTAL","Site STC1, Stony Creek, near Southport Burleigh Rd, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"2","153.0487892017","-25.4665714976","33584","Cherax dispar","1442130","1995-03-08","1995-03-08","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0527797064","-25.4927584185","33584","Cherax dispar","1442253","1995-09-01","1995-09-01","1278509","INCIDENTAL","Lake Jennings, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.059963","-27.474982","33584","Cherax dispar","2032313","1995-03-08","1995-03-08","1760194","INCIDENTAL","Woongoolba Creek, Central Station, Great Sandy National Park (K'gari section) SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1121220955","-26.9920622083","33584","Cherax dispar","2122693","2008-03-06","2008-03-06","1827272","INCIDENTAL","Poverty Point Road, Bribie Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0469086664","-26.138293846","33584","Cherax dispar","2122718","2008-03-15","2008-03-15","1827286","INCIDENTAL","Noosa River, Cooloola Section, Great Sandy National Park SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0757715919","-26.0473972267","33584","Cherax dispar","2076818","2008-03-16","2008-03-16","1795052","INCIDENTAL","Frankis Gulch, Cooloola National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.4454737528","-27.4518383604","33584","Cherax dispar","1192221","2008-12-14","2008-12-14","1076779","INCIDENTAL","Stradbroke Island, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9189231","-27.6750624","33584","Cherax dispar","2075547","2021-12-30","2022-01-06","1792770","INCIDENTAL","Oppossum Creek, Springfield Lakes, SEQ","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
