"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8965903759","-21.6367886554","11434","Gnaphalium polycaulon","834251","2002-11-06","2002-11-10","774188","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5844294218","-26.7484202549","11434","Gnaphalium polycaulon","1517325","1977-11-01","1977-11-30","1379009","<UNNAMED>","Forestry area near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5845324179","-18.7485005745","11434","Gnaphalium polycaulon","1581472","1770-04-19","2000-11-07","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.08451837","-20.08182073","11434","Gnaphalium polycaulon","1617628","1935-06-06","1935-06-06","1434557","<UNNAMED>","Near Kajabbi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.62618405","-25.34013065","11434","Gnaphalium polycaulon","1618829","1971-09-09","1971-09-09","1434549","<UNNAMED>","40 miles SW of Yaraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5844571511","-22.7484445814","11434","Gnaphalium polycaulon","1618856","1964-07-30","1964-07-30","1433025","<UNNAMED>","Belyando River, near 'Albro' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.50116123","-23.49845533","11434","Gnaphalium polycaulon","1628602","1928-08-01","1928-08-31","1455650","<UNNAMED>","Waterhole, near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.91783653","-23.08179571","11434","Gnaphalium polycaulon","1628603","1952-06-01","1952-06-30","1401046","<UNNAMED>","'Manfred', 34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7428641103","-25.4068046868","11434","Gnaphalium polycaulon","1636351","1985-05-01","1985-05-31","1432278","<UNNAMED>","Main channel Cooper Creek, 10km NE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0094673504","-21.4234575214","11434","Gnaphalium polycaulon","1666946","1992-09-17","1992-09-17","1513065","<UNNAMED>","Bullock Creek, 'Shirley', 80km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2761834417","-24.256799739","11434","Gnaphalium polycaulon","1685887","1990-09-22","1990-09-22","1485305","<UNNAMED>","Vergemont Creek, Bottom River Pound, 'Waterloo'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.7866625465","-25.6375882401","11434","Gnaphalium polycaulon","1689118","1996-10-23","1996-10-23","1480431","<UNNAMED>","Dawson River 1.3km WNW of Taroom (GPS 25 38 21 149 47 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.28858269","-24.03424998","11434","Gnaphalium polycaulon","1726581","1999-09-17","1999-09-17","1534255","<UNNAMED>","Margins of Lake Victoria, S of Dululu. (GPS 24 02 09 150 17 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6222072","-26.73592025","11434","Gnaphalium polycaulon","1736659","2003-09-14","2003-09-14","1564090","<UNNAMED>","Charleys Creek, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.28330042","-25.91897346","11434","Gnaphalium polycaulon","1742723","1997-07-26","1997-07-26","1539813","<UNNAMED>","SF 132 (Allies Creek), Parish of Brovinia, 41km SSW of Mundubbera (Grid Ref. Brovinia 9146-3 112317) (GPS 25 55 14 151 06 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.209211185","-28.5828783433","11434","Gnaphalium polycaulon","1745429","2001-12-09","2001-12-09","1559694","<UNNAMED>","Balonne Minor Creek crossing, 1km W of Dirranbandi on Dirranbandi-Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.3686024878","-24.6084181237","11434","Gnaphalium polycaulon","1745775","2004-11-05","2004-11-05","1563483","<UNNAMED>","Duaringa Shire, 6.6km west of Moura, Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.6548728107","-19.191070906","11434","Gnaphalium polycaulon","1747817","1999-09-28","1999-09-28","1530812","<UNNAMED>","Approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.15386248","-22.67891204","11434","Gnaphalium polycaulon","1755455","2002-07-21","2002-07-21","1541759","<UNNAMED>","Middle Lagoon on Isaac River on Yatton Station, c. 11.5km SW of Clarke Creek School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0202555","-22.84648799","11434","Gnaphalium polycaulon","1759294","2002-10-03","2002-10-03","1555297","<UNNAMED>","Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.7967184653","-28.9739932008","11434","Gnaphalium polycaulon","1766636","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.3543604667","-24.2627777534","11434","Gnaphalium polycaulon","1770079","2004-11-24","2004-11-24","1571932","<UNNAMED>","Banana Shire, Prospect Creek - Goovigen road, 19.4km N of Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.7714406875","-28.9531598674","11434","Gnaphalium polycaulon","1772747","2001-12-08","2001-12-08","1579290","<UNNAMED>","Bokhara River crossing, 2km W along Woolabilla Road from Hebel-Brewarrina road, 3.7km W of Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.0663618563","-24.8600807968","11434","Gnaphalium polycaulon","1776567","2004-11-04","2004-11-04","1563446","<UNNAMED>","12km N of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.9258157055","-24.69480415","11434","Gnaphalium polycaulon","1776589","2004-11-02","2004-11-02","1542050","<UNNAMED>","Dawson River crossing on Kianga-River Rds, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1470281961","-25.9473229847","11434","Gnaphalium polycaulon","1786974","1997-07-26","1997-07-26","1555538","<UNNAMED>","SF 132 (Allies Creek), Parish of Brovinia, Brovinia Creek, 42km SSW of Mundubbera (Grid Ref. Brovinia 9146-143286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.77019795","-23.31047831","11434","Gnaphalium polycaulon","1791134","2010-08-03","2010-08-03","1612441","<UNNAMED>","Darr River channels 42km west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1083333333","-28.175","11434","Gnaphalium polycaulon","1796879","2010-05-28","2010-05-28","1607449","<UNNAMED>","Eulo, Paroo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.8652735","-25.89767835","11434","Gnaphalium polycaulon","1808909","2009-06-19","2009-06-19","1632715","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5038888889","-19.1061111111","11434","Gnaphalium polycaulon","1834062","2003-07-27","2003-07-27","1593128","<UNNAMED>","Leichhardt Creek mouth, c. 35km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.66866639","-26.12761283","11434","Gnaphalium polycaulon","1836145","2005-09-21","2005-09-21","1589747","<UNNAMED>","Langlo River crossing, 71km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.5780555556","-25.3408333333","11434","Gnaphalium polycaulon","1842503","2011-11-23","2011-11-23","1592491","<UNNAMED>","4km NW of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1288888889","-25.8055555556","11434","Gnaphalium polycaulon","1861102","2016-11-05","2016-11-05","1655834","<UNNAMED>","Toondoonananigy Ck, 10.1km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.37027778","-22.14305556","11434","Gnaphalium polycaulon","1872938","2013-06-22","2013-06-22","1657628","<UNNAMED>","Corinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.4437694951","-24.4302785745","11434","Gnaphalium polycaulon","1873081","2012-08-20","2012-08-20","1658834","<UNNAMED>","8.2km SSW of Bedourie, on Eyre Creek. Bedourie mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.4583395427","-24.5320283245","11434","Gnaphalium polycaulon","1876835","2012-08-20","2012-08-20","1654515","<UNNAMED>","8.2km NNW from the junction of Eyre creek and King creek. Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.8986448","-24.03539755","11434","Gnaphalium polycaulon","1878244","2012-08-16","2012-08-16","1663104","<UNNAMED>","Coorabulka Station, main channel of King Ck (Georgina River) at No 7 Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.93550163","-24.21997776","11434","Gnaphalium polycaulon","1878245","2012-08-15","2012-08-15","1648865","<UNNAMED>","Elbow Lagoon, Davenport Downs Station, 18.5km from homestead at 245 degrees N side of waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.34589456","-26.01650622","11434","Gnaphalium polycaulon","1895445","2005-09-21","2005-09-21","1706614","<UNNAMED>","Lake Dartmouth at road crossing 106km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.20138889","-14.98777778","11434","Gnaphalium polycaulon","1895464","2010-07-25","2010-07-25","1691473","<UNNAMED>","Lakefield National Park, Kennedy Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.3602777778","-15.1888888889","11434","Gnaphalium polycaulon","1903919","2011-08-29","2011-08-29","1692351","<UNNAMED>","Rocky Creek, Lakefield National Park, S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.3519444444","-23.0625","11434","Gnaphalium polycaulon","1905571","2010-06-20","2010-06-20","1704562","<UNNAMED>","Glenormiston, S-bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.9761111111","-15.3602777778","11434","Gnaphalium polycaulon","1908313","2010-09-03","2010-09-03","1691391","<UNNAMED>","Junction of Alice and Mitchell Rivers, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.75693","-24.89048","11434","Gnaphalium polycaulon","1916540","2014-07-14","2014-07-14","1697841","<UNNAMED>","Idalia NP, SW of Blackall. Airstrip Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.528","-27.99830278","11434","Gnaphalium polycaulon","1917626","2014-09-28","2014-09-28","1688536","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.7969444444","-24.82575","11434","Gnaphalium polycaulon","1920028","2014-10-18","2014-10-18","1683578","<UNNAMED>","Brigalow Research Station, NW of Theodore and SW of Biloela Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.0939","-24.84456","11434","Gnaphalium polycaulon","1923596","2014-09-27","2014-09-27","1680376","<UNNAMED>","Nogoa River springs, Mt Playfair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.75117178","-20.748477716","11434","Gnaphalium polycaulon","1926995","1916-08-01","1916-08-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.5845178079","-22.4151413959","11434","Gnaphalium polycaulon","1947476","1934-06-29","1934-06-29","1715030","<UNNAMED>","Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.9177709855","-19.2484521039","11434","Gnaphalium polycaulon","1952303","1916-08-01","1916-08-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.69625","-28.2880555556","11434","Gnaphalium polycaulon","1981762","2020-09-04","2020-09-04","1734583","<UNNAMED>","Durikai S.F., via Mountain Maid Rd, WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.1333333333","-25.6833333333","11434","Gnaphalium polycaulon","2008237","1876-10-01","1876-11-30","1738681","<UNNAMED>","Oakwood.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.7755556","-26.8930556","11434","Gnaphalium polycaulon","2078834","2015-10-22","2015-10-22","1796208","<UNNAMED>","Moraby Creek, near Dulacca Road turnoff from Roma-Condamine Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
