"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","14537","Hakea florulenta","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0510925879","-26.7797416033","14537","Hakea florulenta","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0291861822","-26.8321331561","14537","Hakea florulenta","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.023996612","-26.8247632247","14537","Hakea florulenta","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.023996612","-26.8247632247","14537","Hakea florulenta","1001178","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9486155963","-26.958140786","14537","Hakea florulenta","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9419962927","-26.9380404236","14537","Hakea florulenta","1004934","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9065659817","-26.9765285747","14537","Hakea florulenta","1004940","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9065659817","-26.9765285747","14537","Hakea florulenta","1004941","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9297898758","-26.9335747134","14537","Hakea florulenta","1004938","1998-10-30","","924229","Mt Tibberoowuccum area 1","Southern slope of Mt Tibberoowuccum (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8966960002","-27.0099682437","14537","Hakea florulenta","1004963","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8966960002","-27.0099682437","14537","Hakea florulenta","1004964","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9523433769","-26.958394897","14537","Hakea florulenta","1004936","2007-01-11","","924227","Mt Beerburrum area 4","South-east side of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9496413866","-26.9170606924","14537","Hakea florulenta","1014808","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8153658376","-26.9229530122","14537","Hakea florulenta","1172729","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8153658376","-26.9229530122","14537","Hakea florulenta","1172736","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.7920326566","-26.9426662146","14537","Hakea florulenta","1080360","2007-11-09","","975843","Blackrock site  2/2","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9360306839","-26.870187053","14537","Hakea florulenta","1069674","2008-05-15","","968654","Coochin Hills Site 1/4","South east corner, off Lindeman Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9155922137","-26.8990682855","14537","Hakea florulenta","1080347","2008-08-02","","975835","Coonowrin site 1/1","Mount Coonowrin - eastern side","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9150796776","-26.8976775555","14537","Hakea florulenta","1080348","2008-08-02","","975836","Coonowrin site 1/2","eastern side of Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.913058775","-26.893541171","14537","Hakea florulenta","1080350","2008-08-02","","975805","Coonowrin site 1/4","NE corner of Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9052649765","-26.8934278148","14537","Hakea florulenta","1080352","2008-08-02","","975807","Coonowrin site 1/6","Middle of Coonowrin estate, NW of peak","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9045985163","-26.8956484321","14537","Hakea florulenta","1080353","2008-08-02","","975808","Coonowrin site 1/7","middle of Coonowrin estate, W of peak","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.928634722","-26.8642967603","14537","Hakea florulenta","1069662","2008-08-20","","968646","Mt Coochin - site 2/2","Base of hill on western side","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.938895014","-26.8980690716","14537","Hakea florulenta","1129742","2008-09-17","","1021908","Ngungun site 1/3","eastern side near quarry Mount Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.9235546302","-27.0080937697","14537","Hakea florulenta","1080340","2008-12-10","","975814","Elim site 1/4","NW corner Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9303539259","-27.0155278139","14537","Hakea florulenta","1129745","2009-03-04","","1021933","Elimbah site 2/9","S side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9314037649","-27.0131086716","14537","Hakea florulenta","1129786","2009-03-04","","1021932","Elimbah site 2/8","SE side of Elimbah, base of hill","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.8827319887","-26.8907022905","14537","Hakea florulenta","1134181","2009-07-08","","1025951","MtB site 1","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8784691993","-26.8939219414","14537","Hakea florulenta","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0278906895","-26.8435187371","14537","Hakea florulenta","1186417","2009-11-25","","1071503","SA59 site 2","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0056442512","-26.7964902214","14537","Hakea florulenta","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0280300659","-26.7963701849","14537","Hakea florulenta","1172760","2010-08-26","","1059619","Mooloola LA site 9","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0021026016","-26.7878858136","14537","Hakea florulenta","1172770","2010-09-23","","1059658","Mooloola LA site 19","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.2671502799","-27.6725787653","14537","Hakea florulenta","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.3544","-27.4977","14537","Hakea florulenta","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.501059194","-27.498400115","14537","Hakea florulenta","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","153.034389109","-26.331739262","14537","Hakea florulenta","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","153.117722491","-26.365072206","14537","Hakea florulenta","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.9338888888","-26.9","14537","Hakea florulenta","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.910555556","-26.898055556","14537","Hakea florulenta","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.9416667","-26.9257","14537","Hakea florulenta","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.8961111111","-27.0138888888","14537","Hakea florulenta","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.9180555555","-27.0025","14537","Hakea florulenta","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.061583","-27.256935","14537","Hakea florulenta","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"45","152.9050200445","-26.5216691968","14537","Hakea florulenta","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.0764517307","-26.7099481932","14537","Hakea florulenta","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0902777777","-26.7236111111","14537","Hakea florulenta","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.9546007536","-26.9571767742","14537","Hakea florulenta","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"49","153.0881220441","-26.583857417","14537","Hakea florulenta","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0790970376","-26.6029863683","14537","Hakea florulenta","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.501053039","-25.048413288","14537","Hakea florulenta","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","152.420776644","-25.113135594","14537","Hakea florulenta","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","152.430776352","-25.086191629","14537","Hakea florulenta","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","152.161622","-27.47715","14537","Hakea florulenta","2074435","2021-11-07","2021-11-07","1793447","INCIDENTAL","Seventeen Mile","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"55","152.9619444444","-26.7430555555","14537","Hakea florulenta","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"56","153.3906","-27.6417","14537","Hakea florulenta","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.3924","-27.699","14537","Hakea florulenta","918369","1993-05-19","","854132","INCIDENTAL","nth of Glendale &d, east of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.3755","-27.7077","14537","Hakea florulenta","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.3714","-27.6513","14537","Hakea florulenta","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.3939","-27.655","14537","Hakea florulenta","918380","1993-05-19","","854131","INCIDENTAL","area between Canaipa Rd., Kamar St & Samar St, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.0575","-26.4386111111","14537","Hakea florulenta","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.0575","-26.4386111111","14537","Hakea florulenta","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.0866026066","-26.3831195436","14537","Hakea florulenta","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.085205732","-26.483111057","14537","Hakea florulenta","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.086361842","-26.5067838607","14537","Hakea florulenta","909484","1996-04-12","1996-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0690951395","-26.5164444378","14537","Hakea florulenta","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.325499754","-25.055081454","14537","Hakea florulenta","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","152.697166966","-25.754799243","14537","Hakea florulenta","28132","1997-11-26","1997-11-26","11131","ACQ TIN_03B","Tinana: on route to vehicle from site 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","152.683000115","-25.747854375","14537","Hakea florulenta","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","153.0763888888","-26.9011111111","14537","Hakea florulenta","1264875","2012-07-24","","1138814","TN001","Eastern end of Turkeys Nest section, Roys Rd","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.751054925","-25.5817430467","14537","Hakea florulenta","1509782","1948-09-01","1948-09-30","1389554","<UNNAMED>","Near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.5010595785","-27.4983954071","14537","Hakea florulenta","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.917731","-26.91507435","14537","Hakea florulenta","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9916666667","-27.6083333333","14537","Hakea florulenta","1518693","1930-09-01","1930-09-30","1346344","<UNNAMED>","The Blunder, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177355043","-27.4150730992","14537","Hakea florulenta","1522641","1929-09-14","1929-09-14","1392611","<UNNAMED>","Aspley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4177319707","-27.9150679778","14537","Hakea florulenta","1529511","1913-10-01","1913-10-31","1340763","<UNNAMED>","Southprot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0427276479","-27.3900693506","14537","Hakea florulenta","1529519","1968-10-12","1968-10-12","1349499","<UNNAMED>","Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.4177436447","-27.2484099583","14537","Hakea florulenta","1536835","1955-10-13","1955-10-13","1360196","<UNNAMED>","Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0593986373","-27.5567346444","14537","Hakea florulenta","1547215","1973-09-20","1973-09-20","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0927319707","-27.5067346444","14537","Hakea florulenta","1549166","1930-10-05","1930-10-05","1356803","<UNNAMED>","Broadwater near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177355","-27.24840643","14537","Hakea florulenta","1550354","1931-09-20","1931-09-20","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.08439042","-26.5817364","14537","Hakea florulenta","1553972","1970-10-03","1970-10-03","1372379","<UNNAMED>","Just north of Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.026065304","-27.6734013111","14537","Hakea florulenta","1554029","1971-12-27","1971-12-27","1383984","<UNNAMED>","Browns Plains ca. 25km ESE of Ipsiwhc.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0093943145","-27.4234026839","14537","Hakea florulenta","1554842","1888-09-29","1888-09-29","1377377","<UNNAMED>","Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0093943145","-27.4234026839","14537","Hakea florulenta","1554855","1874-09-01","1874-09-30","1377377","<UNNAMED>","Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.084387098","-26.0817361483","14537","Hakea florulenta","1559611","1973-09-26","1973-09-26","1382644","<UNNAMED>","Coop's Corner Como Scarp, Cooloola Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9427355","-27.0400731","14537","Hakea florulenta","1564185","1974-09-07","1974-09-07","1384261","<UNNAMED>","Saddleback Mountain, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.076076978","-27.2234099583","14537","Hakea florulenta","1564958","1975-10-19","1975-10-19","1350719","<UNNAMED>","Crows Nest, Ironbark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.0844103113","-27.2484099583","14537","Hakea florulenta","1569795","1770-04-19","1998-02-01","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.58438421","-25.24841103","14537","Hakea florulenta","1569796","1929-10-01","1929-10-31","1388110","<UNNAMED>","Burrum River between Howard and Traveston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.4177216854","-24.9150821456","14537","Hakea florulenta","1569797","1770-04-19","1998-02-01","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.4177341106","-26.0817456208","14537","Hakea florulenta","1569798","1919-12-01","1919-12-31","1347623","<UNNAMED>","E of Mt Coondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.0844103113","-27.2484099583","14537","Hakea florulenta","1577158","1921-10-01","1921-10-01","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9760643286","-26.9734076814","14537","Hakea florulenta","1597159","1982-09-19","1982-09-19","1404684","<UNNAMED>","Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0927237537","-26.5567363987","14537","Hakea florulenta","1599100","1981-09-17","1981-09-17","1418498","<UNNAMED>","SW corner of Mt Coolum, ca 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0927237537","-26.5567363987","14537","Hakea florulenta","1612928","1983-10-04","1983-10-04","1462983","<UNNAMED>","Mt Coolum, E foothills, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.50105958","-27.49839541","14537","Hakea florulenta","1632300","1886-01-01","1886-12-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7288557135","-28.2311820336","14537","Hakea florulenta","1666580","1993-12-22","1993-12-22","1488550","<UNNAMED>","Lower southeastern slope of Mt Maroon; (GPS 28 13 58 152 43 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.8927263988","-26.4067419862","14537","Hakea florulenta","1671178","1993-10-26","1993-10-26","1512464","<UNNAMED>","Yurol State Forest, 3km north-west of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.4177249541","-25.081747666","14537","Hakea florulenta","1671846","1994-04-20","1994-04-20","1470090","<UNNAMED>","Kinkuna National Park, SW corner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0094253718","-28.9234071802","14537","Hakea florulenta","1674079","1970-12-06","1970-12-06","1469107","<UNNAMED>","Mt Norman, 3 miles E of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.72607794","-28.22340426","14537","Hakea florulenta","1676411","1993-10-03","1993-10-03","1514937","<UNNAMED>","Mt Maroon, southern slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.64271755","-25.4400777","14537","Hakea florulenta","1685655","1989-09-30","1989-09-30","1506548","<UNNAMED>","West side of Bruce Highway, 15km N of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.70940217","-27.10673977","14537","Hakea florulenta","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.19273197","-27.62340131","14537","Hakea florulenta","1692050","1993-10-14","1993-10-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9760597321","-26.2234086529","14537","Hakea florulenta","1695323","1995-09-28","1995-09-28","1510694","<UNNAMED>","Yalanga Station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.1094103113","-27.3067432916","14537","Hakea florulenta","1706076","1995-11-02","1995-11-02","1496729","<UNNAMED>","Crows Nest National Park, Perseverance section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.6760688376","-27.1234064325","14537","Hakea florulenta","1714606","1993-06-19","1993-06-19","1510094","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.8927263988","-26.0567419862","14537","Hakea florulenta","1718165","1993-09-09","1993-09-09","1491822","<UNNAMED>","Headwaters of Noosa River, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0843943145","-27.2484026839","14537","Hakea florulenta","1725156","1930-12-16","1930-12-16","1573685","<UNNAMED>","Freshwater Creek, (Redcliffe Road) Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.917731","-26.91507435","14537","Hakea florulenta","1730632","1943-09-21","1943-09-21","1556616","<UNNAMED>","Glass House Mountains, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.059387098","-26.4567361483","14537","Hakea florulenta","1731139","1970-10-13","1970-10-13","1553205","<UNNAMED>","Western shore of Lake Weyba, 3 miles S of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.942731","-26.90674101","14537","Hakea florulenta","1738328","1935-10-05","1935-10-05","1438421","<UNNAMED>","Glass House Mountains, Mt Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.126065304","-27.8234013111","14537","Hakea florulenta","1739634","1997-07-04","1997-07-04","1578942","<UNNAMED>","Old Hancock Pine Plantation, 14km SSW of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
