"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.50105958","-27.49839541","23549","Ramalina exiguella","1698440","1770-04-19","1993-11-01","1428408","<UNNAMED>","BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2260828607","-21.1567667132","23549","Ramalina exiguella","1722973","2004-09-02","2004-09-02","1548820","<UNNAMED>","Northern tip of East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.251065304","-27.5817346444","23549","Ramalina exiguella","1727238","1978-06-12","1978-06-12","1554932","<UNNAMED>","Leads Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7510753619","-23.0817556948","23549","Ramalina exiguella","1727240","1980-07-18","1980-07-18","1558672","<UNNAMED>","5 km North of Yeppoon, Iwasaki area, Central Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0760537647","-26.373402815","23549","Ramalina exiguella","1727249","1980-12-18","1980-12-18","1531325","<UNNAMED>","North Head, Noosa River Bar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2427276479","-27.4734026839","23549","Ramalina exiguella","1727657","1975-10-31","1975-10-31","1546686","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.084387098","-26.4150694817","23549","Ramalina exiguella","1728845","1987-01-16","1987-01-16","1520373","<UNNAMED>","Noosa River, N shore near mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2593986373","-27.5067346444","23549","Ramalina exiguella","1731321","1975-10-31","1975-10-31","1573076","<UNNAMED>","Sleeth Street, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6593932256","-24.0734189897","23549","Ramalina exiguella","1732697","1975-08-18","1975-08-18","1557379","<UNNAMED>","Turkey, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3427319707","-27.5734013111","23549","Ramalina exiguella","1733187","1975-03-30","1975-03-30","1467706","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.35939864","-27.70673464","23549","Ramalina exiguella","1739085","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4177276479","-27.4150693506","23549","Ramalina exiguella","1743238","1980-01-01","1980-12-31","1542944","<UNNAMED>","4 km North of Kooringal, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6260599676","-23.9734168815","23549","Ramalina exiguella","1743246","1975-08-20","1975-08-20","1569112","<UNNAMED>","Richards Point, Rodds Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6760508814","-25.2567443621","23549","Ramalina exiguella","1743250","1983-08-14","1983-08-14","1558816","<UNNAMED>","Toogoom, Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.79274203","-23.32342236","23549","Ramalina exiguella","1746928","1975-06-10","1975-06-10","1578930","<UNNAMED>","Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927276479","-27.4900693506","23549","Ramalina exiguella","1751071","1977-05-22","1977-05-22","1569105","<UNNAMED>","Tingalpa Creek, The Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.326065304","-27.6400679778","23549","Ramalina exiguella","1751080","1982-01-01","1982-12-31","1569111","<UNNAMED>","Point Talburpin, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9927263988","-26.2900753196","23549","Ramalina exiguella","1751489","1982-09-02","1982-09-02","1537693","<UNNAMED>","Boreen Point, Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.07607462","-20.15676948","23549","Ramalina exiguella","1751524","1985-11-08","1985-11-08","1535231","<UNNAMED>","Near Site 505, Deloraine Island, part of the Whitsunday Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.10939042","-26.64006973","23549","Ramalina exiguella","1751900","1976-08-22","1976-08-22","1558619","<UNNAMED>","Maroochydore Yacht Club Island, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.24270882","-24.99007233","23549","Ramalina exiguella","1751903","1975-05-14","1975-05-14","1555055","<UNNAMED>","Wathumba Creek, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4260609812","-27.4734026839","23549","Ramalina exiguella","1752024","1977-03-06","1977-03-06","1558810","<UNNAMED>","Myora Springs, North of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843904203","-26.5817363987","23549","Ramalina exiguella","1757639","1983-04-11","1983-04-11","1531322","<UNNAMED>","Coolum - Perigian area, [Sunshine Coast].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.17608286","-21.04010005","23549","Ramalina exiguella","1757640","1976-08-14","1976-08-14","1575559","<UNNAMED>","Eimeo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1760828607","-21.0401000466","23549","Ramalina exiguella","1758733","1978-08-21","1978-08-21","1519849","<UNNAMED>","Eimeo [Creek, Sunset Beach].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.79274203","-23.32342236","23549","Ramalina exiguella","1759700","1975-06-10","1975-06-10","1551087","<UNNAMED>","Keppel Sands, Fitzroy Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.29274535","-20.79010117","23549","Ramalina exiguella","1760237","1986-09-05","1986-09-05","1504253","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.126057087","-26.7567363987","23549","Ramalina exiguella","1763825","1974-09-02","1974-09-02","1578582","<UNNAMED>","Currimundi Lake, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.09272043","-26.47340282","23549","Ramalina exiguella","1763829","1984-01-20","1984-01-20","1558671","<UNNAMED>","Peregian Beach, 50 meters behind beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843825543","-25.5817374487","23549","Ramalina exiguella","1763838","1982-12-22","1982-12-22","1523961","<UNNAMED>","Camp 1, Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4260550187","-24.7734154789","23549","Ramalina exiguella","1763843","1976-08-20","1976-08-20","1527787","<UNNAMED>","Burnett Heads, opposite Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.892726559","-24.156752323","23549","Ramalina exiguella","1771010","1975-06-11","1975-06-11","1539550","<UNNAMED>","Seventeen Seventy, Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8927175481","-25.3067443621","23549","Ramalina exiguella","1771014","1978-12-19","1978-12-19","1563168","<UNNAMED>","Urangan Beach, Anchorage Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843825543","-25.5817374487","23549","Ramalina exiguella","1771015","1982-12-22","1982-12-22","1567524","<UNNAMED>","Near Eurong, Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2927495274","-21.3234333799","23549","Ramalina exiguella","1771263","2004-09-02","2004-09-02","1548679","<UNNAMED>","Salonika Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0927667527","-17.9401272873","23549","Ramalina exiguella","1774209","1983-06-23","1983-06-23","1568254","<UNNAMED>","South Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9427175481","-25.4400776955","23549","Ramalina exiguella","1776308","1975-05-17","1975-05-17","1548344","<UNNAMED>","Mary River Heads, end of Shore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.34273197","-27.57340131","23549","Ramalina exiguella","1783616","1984-08-30","1984-08-30","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843870977","-26.4150694819","23549","Ramalina exiguella","1783781","1975-12-18","1975-12-18","1524420","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4927762472","-14.3234821465","23549","Ramalina exiguella","1786285","1983-08-01","1983-08-31","1567519","<UNNAMED>","Abbey Peak, near Cape Melville, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4177276479","-27.4150693506","23549","Ramalina exiguella","1786290","1983-04-16","1983-04-16","1531323","<UNNAMED>","Flinders Beach, East of Amity Point, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1260537647","-26.3900694817","23549","Ramalina exiguella","1786298","1985-09-26","1985-09-26","1519854","<UNNAMED>","Near Teatree Cove, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843870977","-26.4150694819","23549","Ramalina exiguella","1786299","1979-12-27","1979-12-27","1524420","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843825543","-25.5817374487","23549","Ramalina exiguella","1786300","1982-12-24","1982-12-24","1575562","<UNNAMED>","Dilli Village, Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8260597321","-26.3400753196","23549","Ramalina exiguella","1786305","1985-01-26","1985-01-26","1569114","<UNNAMED>","Cooran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.22608286","-21.15676671","23549","Ramalina exiguella","1787590","2004-09-02","2004-09-02","1541152","<UNNAMED>","East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.07277807","-11.92849824","23549","Ramalina exiguella","1796372","2008-06-17","2008-06-17","1612024","<UNNAMED>","8km W of Thorpe Point, 3km S of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.88025749","-26.03563804","23549","Ramalina exiguella","1804304","2009-01-01","2009-01-01","1633363","<UNNAMED>","Koko State Forest (S.F.40), 12km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0640984613","-25.5512617152","23549","Ramalina exiguella","1806499","2010-04-27","2010-04-27","1584029","<UNNAMED>","Western beach of Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.21614956","-24.63509333","23549","Ramalina exiguella","1823937","2010-05-19","2010-05-19","1585857","<UNNAMED>","About 2km due north-east of Pine Mountain, Pine Mountain National Park (Recovery), Monto district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.34277554","-18.54012267","23549","Ramalina exiguella","1826784","2010-06-11","2010-06-11","1630288","<UNNAMED>","Lucinda, 3km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.67605088","-25.2400777","23549","Ramalina exiguella","1828129","1983-07-14","1983-07-14","1587582","<UNNAMED>","Toogoom Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1427237537","-26.6900697321","23549","Ramalina exiguella","1831342","2007-02-15","2007-02-15","1640127","<UNNAMED>","Top of Point Cartwright, near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.15940795","-20.24010281","23549","Ramalina exiguella","1835277","1985-11-07","1985-11-07","1626636","<UNNAMED>","Harold Island, in the Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0505896323","-25.8102186114","23549","Ramalina exiguella","1835342","2010-04-28","2010-04-28","1635205","<UNNAMED>","Near tip of Inskip Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.08439042","-26.91506973","23549","Ramalina exiguella","1841335","1976-01-31","1976-01-31","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.24777778","-14.62916667","23549","Ramalina exiguella","1857854","2014-11-15","2014-11-15","1655556","<UNNAMED>","30km North of Kalpowar homestead off Lakefield Wakooka road 1km South of Marrett River on track to Muddy Spring. (D.G.Fell Qsite Kal1)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.49352778","-14.24152778","23549","Ramalina exiguella","1871483","2014-05-10","2014-05-10","1624075","<UNNAMED>","Cape Melville National Park, Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.9427522627","-20.8567715218","23549","Ramalina exiguella","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.08439042","-26.91506973","23549","Ramalina exiguella","1942918","1983-03-20","1983-03-20","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.08439042","-26.91506973","23549","Ramalina exiguella","1946478","1978-04-25","1978-04-25","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0927204314","-26.3900694817","23549","Ramalina exiguella","1950603","1976-02-21","1976-02-21","1576182","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1760448847","-25.2567390029","23549","Ramalina exiguella","1951215","1970-01-01","1970-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.04272043","-26.24006948","23549","Ramalina exiguella","1951238","1979-12-20","1979-12-20","1625076","<UNNAMED>","Mouth of Kin Kin Creek, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.08439042","-26.91506973","23549","Ramalina exiguella","1952328","1976-01-01","1976-12-31","1570693","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.35939864","-27.70673464","23549","Ramalina exiguella","1953851","1770-04-19","2002-06-24","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.5427223217","-27.4233958292","23549","Ramalina exiguella","1959415","1984-12-21","1984-12-21","1712769","<UNNAMED>","Point Lookout, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.4252777778","-24.8430555556","23549","Ramalina exiguella","2062948","1984-04-23","1984-04-23","1783118","<UNNAMED>","'The Hummock', near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
