"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4319591793","-28.1426407604","16974","Hedycarya angustifolia","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0010731876","-27.9983902426","16974","Hedycarya angustifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1960770504","-28.0653461724","16974","Hedycarya angustifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","16974","Hedycarya angustifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","16974","Hedycarya angustifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4172112243","-28.2406638794","16974","Hedycarya angustifolia","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"6","153.251065304","-27.9150679778","16974","Hedycarya angustifolia","1509894","1770-04-19","2000-11-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4927533428","-28.2567412119","16974","Hedycarya angustifolia","1515123","1938-05-01","1938-05-01","1357260","<UNNAMED>","Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0844031948","-28.24840053","16974","Hedycarya angustifolia","1521127","1971-07-01","1971-07-31","1387843","<UNNAMED>","Ca 30km from Killarney, Killarney-Boonah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.584411269","-28.0817375891","16974","Hedycarya angustifolia","1529911","1770-04-19","2000-11-07","1390645","<UNNAMED>","Mt French.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4177484999","-27.9150754675","16974","Hedycarya angustifolia","1531511","1947-10-26","1947-10-26","1343222","<UNNAMED>","Mistake Mountains, ca 80km SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.251065304","-27.9150679778","16974","Hedycarya angustifolia","1551606","1927-08-17","1927-08-17","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3927533428","-28.0567412119","16974","Hedycarya angustifolia","1552188","1961-05-02","1961-05-02","1339640","<UNNAMED>","Ca 2 miles along Mt Mitchell track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.251065304","-27.9150679778","16974","Hedycarya angustifolia","1552189","1930-05-06","1930-05-06","1387842","<UNNAMED>","Tamborine Mountain, ca 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0844031948","-28.24840053","16974","Hedycarya angustifolia","1560267","1929-05-28","1929-05-28","1348897","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.251065304","-27.9150679778","16974","Hedycarya angustifolia","1570061","1917-05-01","1917-05-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.251065304","-27.9150679778","16974","Hedycarya angustifolia","1573201","1926-12-27","1926-12-27","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3427485","-27.8734088","16974","Hedycarya angustifolia","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.251065304","-27.9150679778","16974","Hedycarya angustifolia","1580465","1921-12-01","1921-12-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.251065304","-27.9150679778","16974","Hedycarya angustifolia","1582426","1770-04-19","2000-11-07","1342872","<UNNAMED>","Lamb Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.3427485","-27.8734088","16974","Hedycarya angustifolia","1583553","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.4177365282","-28.24840053","16974","Hedycarya angustifolia","1589082","1979-03-06","1979-03-06","1414251","<UNNAMED>","Tallebudgera Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4316666667","-28.1427777778","16974","Hedycarya angustifolia","1615382","1965-06-12","1965-06-12","1427775","<UNNAMED>","Top of Mt Huntley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3916666667","-28.0416666667","16974","Hedycarya angustifolia","1642951","1938-11-20","1938-11-20","1413913","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4233373124","-28.2954121268","16974","Hedycarya angustifolia","1650180","1986-01-26","1986-01-26","1411076","<UNNAMED>","8km WSW of Wilsons Peak. Warwick map, grid ref: 9341-433697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6093976619","-26.7567410147","16974","Hedycarya angustifolia","1657184","1770-04-19","2000-11-07","1417834","<UNNAMED>","Just N of Somerset View on Jimna-Belthorpe Road, Conondale Range State Forest 792.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.39275334","-28.05674121","16974","Hedycarya angustifolia","1665439","1992-08-18","1992-08-18","1494616","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.39275334","-28.04007455","16974","Hedycarya angustifolia","1679547","1992-08-28","1992-08-28","1510103","<UNNAMED>","Mt Cordeaux. Complex notophyll vineforest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4260866761","-28.1400745453","16974","Hedycarya angustifolia","1688429","1994-09-10","1994-09-10","1490843","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3660818332","-27.9800754675","16974","Hedycarya angustifolia","1690582","1994-01-13","1994-01-13","1498602","<UNNAMED>","Mt Mistake Forestry Track Goomburra SF (GPS 27 58 54 152 21 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3427485","-27.8734088","16974","Hedycarya angustifolia","1702861","1969-10-05","1969-10-05","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.42608668","-28.14007455","16974","Hedycarya angustifolia","1704894","1992-10-04","1992-10-04","1515688","<UNNAMED>","Mount Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1722222222","-28.2638888889","16974","Hedycarya angustifolia","1708992","1996-01-23","1996-01-23","1467434","<UNNAMED>","Bithongabel Lookout, Border Track, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.41888889","-28.08194444","16974","Hedycarya angustifolia","1715169","1992-10-17","1992-10-17","1505542","<UNNAMED>","Moss's Well, Spicers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.3927533428","-28.3400745453","16974","Hedycarya angustifolia","1721281","1997-09-29","1997-09-29","1518094","<UNNAMED>","Roadside between carrs lookout & Queen Mary Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2573674926","-28.2124365067","16974","Hedycarya angustifolia","1723991","2000-01-18","2000-01-18","1573469","<UNNAMED>","Springbrook, Lyre Bird Ridge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.36309981","-27.96205668","16974","Hedycarya angustifolia","1727819","2003-01-27","2003-01-27","1578763","<UNNAMED>","Goomburra SF, c. 1.5km W of Mt Castle Lookout carpark, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.19275334","-28.00674121","16974","Hedycarya angustifolia","1729003","2001-03-02","2001-03-02","1556984","<UNNAMED>","Goomburra, via Cunningham's Gap (on top of the main Range).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3927533428","-28.2400745453","16974","Hedycarya angustifolia","1734004","1996-12-08","1996-12-08","1548460","<UNNAMED>","C 1km ENE of Gambubal Forest Station, east of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.18245419","-27.99784576","16974","Hedycarya angustifolia","1752117","2002-12-25","2002-12-25","1531693","<UNNAMED>","Laheys Lookout, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.4163644539","-28.072852323","16974","Hedycarya angustifolia","1796433","2008-09-07","2008-09-07","1612191","<UNNAMED>","Track from Mt Mathieson to Spicers Gap Road (SW of Mt Mathieson), Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4958088983","-28.252852323","16974","Hedycarya angustifolia","1801778","2005-08-28","2005-08-28","1613244","<UNNAMED>","4km W of Boonah Border Gate, along rabbit-proof fence; eastern slope of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.38053112","-28.04007455","16974","Hedycarya angustifolia","1814463","2008-08-04","2008-08-04","1598149","<UNNAMED>","Main Range National Park; 1.5km W of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2742777778","-28.2248888889","16974","Hedycarya angustifolia","1820302","2012-05-28","2012-05-28","1587037","<UNNAMED>","Springbrook National Park, Twin Falls Circuit Track, Boy-ull Creek above Twin Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.40136445","-28.29701899","16974","Hedycarya angustifolia","1832834","2005-07-07","2005-07-07","1609559","<UNNAMED>","6.5km N along Spring Creek Road from Queen Mary Falls carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4177484999","-27.9150754675","16974","Hedycarya angustifolia","1887676","1920-10-01","1920-10-31","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.3916666667","-28.0416666667","16974","Hedycarya angustifolia","1942304","1959-10-09","1959-10-09","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3916666667","-28.0416666667","16974","Hedycarya angustifolia","1943356","1959-10-16","1959-10-16","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7510779357","-28.4150709225","16974","Hedycarya angustifolia","1943357","1932-10-09","1932-10-09","1709474","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3916666667","-28.0416666667","16974","Hedycarya angustifolia","1957042","1961-05-02","1961-05-02","1673228","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.1927436447","-27.290076625","16974","Hedycarya angustifolia","2046749","1972-08-14","1972-08-14","1468638","<UNNAMED>","6km E of Ravensbourne Park, on Esk Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2708333","-28.2069444","16974","Hedycarya angustifolia","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2708333","-28.2069444","16974","Hedycarya angustifolia","2054284","1930-09-28","1930-09-28","1776454","<UNNAMED>","McPherson Range, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.2916667","-28.3416667","16974","Hedycarya angustifolia","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.40275","-27.9580278","16974","Hedycarya angustifolia","2123024","2023-09-20","2023-09-20","1828038","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
