"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.3319","-28.8356","1987","Stictonetta naevosa","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.293","-28.8926","1987","Stictonetta naevosa","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.3187","-28.7385","1987","Stictonetta naevosa","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.234","-28.704","1987","Stictonetta naevosa","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.3215","-28.8815","1987","Stictonetta naevosa","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.4665","-28.8654","1987","Stictonetta naevosa","1139890","1998-01-22","2002-04-30","1030464","INCIDENTAL","10 Mile Bore camping reserve, Eulo - Hungerford Road.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.3209051","-28.8817946","1987","Stictonetta naevosa","2138004","2022-05-07","2022-05-07","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","140.9961","-23.4366","1987","Stictonetta naevosa","1139848","2005-09-08","2005-09-08","1030445","INCIDENTAL","Dingo tank, Diamantina National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.4897","-23.4017","1987","Stictonetta naevosa","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4897","-23.4017","1987","Stictonetta naevosa","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.4897","-23.4017","1987","Stictonetta naevosa","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.4887995","-23.3992842","1987","Stictonetta naevosa","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.33857848","-27.55674186","1987","Stictonetta naevosa","498646","1981-06-08","1981-06-08","496523","48433","Gatton dam","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0566666655","-27.3136111077","1987","Stictonetta naevosa","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"14","152.35111111","-27.5149999966","1987","Stictonetta naevosa","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"15","151.113586791","-27.3525775332","1987","Stictonetta naevosa","552728","1770-05-23","1990-12-31","465572","158946","Lake Broadwater EP","3000","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","144.534529354","-28.8151327524","1987","Stictonetta naevosa","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0677777666","-27.21083333","1987","Stictonetta naevosa","937620","1992-06-08","1992-06-08","873322","202689","Saltflats W side Nathan Rd, Redcliffe","900","9709","Beck & Townsend (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","153.07189696","-27.21090417","1987","Stictonetta naevosa","539976","1992-09-01","1992-09-30","531153","119826","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"19","143.48030531","-18.29014396","1987","Stictonetta naevosa","484607","1992-04-19","1992-04-19","477324","13250","Durham Dam, Georgetown","900","1077","Bird Reports, Bird Observer 720 (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","146.26361615","-20.07345564","1987","Stictonetta naevosa","482939","1992-04-20","1992-04-20","485715","15610","Charters Towers","4500","1079","Bird Reports, Bird Observer 722 (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","146.63444292","-19.87761841","1987","Stictonetta naevosa","483299","1992-06-28","1992-06-28","486009","15145","Mingela area","3600","1079","Bird Reports, Bird Observer 722 (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","141.91371427","-25.84014514","1987","Stictonetta naevosa","486813","1992-09-09","1992-09-09","487862","29629","Tanbar Stn S of Windorah","3600","1083","Bird Reports, Bird Observer 727 (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","143.28333333","-25.133333333","1987","Stictonetta naevosa","2114329","2017-04-08","2017-04-08","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.33333333","-25.166666667","1987","Stictonetta naevosa","2114327","2019-12-04","2019-12-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.33333333","-25.166666667","1987","Stictonetta naevosa","2114330","2018-01-30","2018-01-30","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.33333333","-25.166666667","1987","Stictonetta naevosa","2114463","2019-03-15","2019-03-15","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.31666667","-25.166666667","1987","Stictonetta naevosa","2114464","2019-12-06","2019-12-06","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","153.21","-27.6880555555","1987","Stictonetta naevosa","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"29","153.21","-27.6880555555","1987","Stictonetta naevosa","575082","1999-07-04","1999-07-04","556716","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"30","145.834431848","-19.8817964083","1987","Stictonetta naevosa","556356","1992-04-20","1992-04-20","461922","162580","Reeves Lake nr Charters Towers","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","145.588602563","-20.0109642402","1987","Stictonetta naevosa","556368","1992-07-01","1992-07-31","461934","162592","Toomba Lake","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","145.88029434","-21.48178499","1987","Stictonetta naevosa","481520","1990-08-11","1990-08-11","484305","17722","Caukingburra Swamp, Lake Buchanan","2000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"33","144.17203828","-28.0609633","1987","Stictonetta naevosa","502643","1991-06-26","1991-06-26","502538","54230","Lake Bindegolly","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","144.20120385","-27.97346291","1987","Stictonetta naevosa","502087","1991-08-01","1991-08-31","503105","53306","Toomaroo Lake","3500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","139.25537038","-21.66516193","1987","Stictonetta naevosa","481491","1991-12-24","1991-12-24","484255","17832","130km S of Mt Isa","5400","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1702777777","-27.0969444444","1987","Stictonetta naevosa","1344266","2013-06-01","2013-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"37","144.3327","-28.82764","1987","Stictonetta naevosa","1270100","2013-03-28","2013-03-28","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"38","144.3327","-28.82764","1987","Stictonetta naevosa","1270101","2013-03-29","2013-03-29","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"39","144.3327","-28.82764","1987","Stictonetta naevosa","1270102","2013-03-31","2013-03-31","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"40","144.24186","-28.75142","1987","Stictonetta naevosa","1270105","2013-03-28","2013-03-28","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"41","144.24186","-28.75142","1987","Stictonetta naevosa","1270107","2013-03-31","2013-03-31","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"42","144.31961","-28.87618","1987","Stictonetta naevosa","1302149","2013-12-08","2013-12-08","1168340","INCIDENTAL","Lake Yumberarra","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"43","144.34784","-28.69037","1987","Stictonetta naevosa","1302151","2013-12-08","2013-12-08","1168342","INCIDENTAL","Nth Lake Numalla","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"44","144.267842422","-26.6151326798","1987","Stictonetta naevosa","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"45","145.767804019","-22.331783249","1987","Stictonetta naevosa","32220","1998-07-27","1998-07-27","14564","AGE LGALRJ1","Lake Galilee - Lake Galilee","20000","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"46","139.6496666666","-24.9136666666","1987","Stictonetta naevosa","461168","2001-07-21","","454812","INCIDENTAL","Eyre Creek","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"47","147.32054228","-19.55678177","1987","Stictonetta naevosa","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"48","145.334489166","-26.0151238356","1987","Stictonetta naevosa","557907","1976-01-26","1976-01-26","544027","164135","Lake Dartmouth, 100km WNW of Charleville","1800","7451","Connolly & Vaughan (1976)","3461","Department of Environment, Science and Innovation","DES"
"49","144.201192314","-28.0943012451","1987","Stictonetta naevosa","560890","1998-08-21","1998-08-21","547031","169861","Lake Bindegolly NP (lake nr old bridge)","1800","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"50","138.7427777766","-25.6649999966","1987","Stictonetta naevosa","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"51","144.36371049","-28.80266311","1987","Stictonetta naevosa","519402","1993-04-25","1993-04-25","525773","100651","Coomburra Waterhole, Currawinya NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"52","144.20537054","-27.98179622","1987","Stictonetta naevosa","520111","1996-05-15","1996-05-15","525088","101360","Lake Toomaroo, Lake Bindegolly NP","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"53","144.20120378","-27.9651629","1987","Stictonetta naevosa","519439","1997-02-17","1997-02-17","525754","100688","Lake Toomaroo, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"54","144.20537054","-27.98179622","1987","Stictonetta naevosa","520114","1997-01-22","1997-01-22","525091","101363","Lake Toomaroo, Lake Bindegolly NP","1800","1392","DEH SW Fauna Database(Gordon et al)","3461","Department of Environment, Science and Innovation","DES"
"55","141.018768195","-23.8595044975","1987","Stictonetta naevosa","1001458","2004-11-08","","920918","Lake Constance","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"56","141.1514080626","-23.4124303562","1987","Stictonetta naevosa","1001501","2004-11-09","","920853","Pot Jostler Tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"57","140.8881944444","-23.7226944444","1987","Stictonetta naevosa","1499580","2018-01-25","","1330727","Greens Tank","Greens tank, 27 km wt of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"58","140.8438200291","-23.7893164081","1987","Stictonetta naevosa","1499581","2018-01-25","","1205574","Warracoota waterhole","Warracoota waterhole - tourist access site","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"59","140.8456819206","-23.6920013704","1987","Stictonetta naevosa","1499613","2017-12-06","","1330750","INCIDENTAL","Approx 5 km south of Springvale road","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"60","144.172025624","-28.060968155","1987","Stictonetta naevosa","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"61","144.534529354","-28.8151327524","1987","Stictonetta naevosa","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"62","144.2761111","-28.7066666633","1987","Stictonetta naevosa","937895","1995-01-01","1995-12-31","873594","202970","Currawinya NP lakes (general)","8500","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"63","148.688600456","-24.990098769","1987","Stictonetta naevosa","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"64","144.2094444333","-28.09833333","1987","Stictonetta naevosa","937833","1993-09-19","1993-09-19","873532","202902","Lake Bindegolly (S of hwy)","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"65","141.0235","-23.857","1987","Stictonetta naevosa","570432","2000-02-28","2000-02-28","554248","INCIDENTAL","lake constance","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"66","144.751184072","-27.9984630715","1987","Stictonetta naevosa","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"67","144.20119236","-28.0984679506","1987","Stictonetta naevosa","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"68","144.23453253","-28.7484686068","1987","Stictonetta naevosa","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"69","149.267761256","-23.515094032","1987","Stictonetta naevosa","32269","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","153.07023033","-27.21257085","1987","Stictonetta naevosa","522576","1992-07-03","1992-07-03","522622","103842","Wetlands S of Redcliffe airport","300","1719","Gynther in litt.","3461","Department of Environment, Science and Innovation","DES"
"71","150.1677731","-26.83175725","1987","Stictonetta naevosa","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","151.2177777777","-28.4180555555","1987","Stictonetta naevosa","1929648","2018-07-31","2018-07-31","1712201","Cool Dam 03","Northwestern corner of Coolmunda Dam, south-west of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"73","144.302707867","-28.7493523479","1987","Stictonetta naevosa","574990","2003-07-14","2003-07-14","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"74","144.2417647461","-28.7515194579","1987","Stictonetta naevosa","1356861","2012-10-27","2012-10-27","556619","Lake Wyara","Southern end of Lake Wyara, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.2341666666","-28.4163888888","1987","Stictonetta naevosa","1276348","2013-03-12","2013-03-12","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.8611111111","-27.5869444444","1987","Stictonetta naevosa","1287012","2013-05-11","2013-05-11","1155452","Aitcheson St wetlands","Wetland (swamp and dam) at the junction of Aitcheson Street and Moggill Road, Moggill, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"77","141.234484","-23.70511601","1987","Stictonetta naevosa","1418955","2017-04-23","2017-04-26","1256663","Diamantina NP 03","Cooyrie Dam, central-eastern section of Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"78","144.1719444333","-28.06083333","1987","Stictonetta naevosa","937823","1991-01-01","1991-12-31","873522","202892","Lake Bindegolly (water)","5000","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","152.2455246","-27.55257589","1987","Stictonetta naevosa","541297","1992-04-14","1992-04-14","539873","121147","Karrasch's dam, Lockyer Valley","450","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"80","152.42607611","-27.45674147","1987","Stictonetta naevosa","540696","1992-06-20","1992-06-20","540423","120546","Seven Mile lagoon, Lockyer Valley","1800","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"81","139.54286197","-20.59432734","1987","Stictonetta naevosa","525069","1966-08-01","1966-08-31","530123","110875","Lake Moondarra","5000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"82","139.54286197","-20.59432734","1987","Stictonetta naevosa","525065","1969-02-01","1969-02-28","530119","110871","Lake Moondarra","5000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4750888888","-17.2993","1987","Stictonetta naevosa","1267396","2013-03-10","","1141044","INCIDENTAL","Hasties Swamp Atherton","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"84","152.820736","-26.888269","1987","Stictonetta naevosa","1962753","2013-11-21","2013-11-21","1721583","INCIDENTAL","un-named farm dams observed from Cove Rd, Stanmore","1000","15020","Incidental Significant Species","199","Private Individual",""
"85","152.448453","-27.416178","1987","Stictonetta naevosa","1962752","2014-12-23","2014-12-23","1721588","INCIDENTAL","un-named deep pond near Lake Atkinson spillway","30","15020","Incidental Significant Species","199","Private Individual",""
"86","151.946132","-27.389571","1987","Stictonetta naevosa","1970018","2018-09-20","2018-09-20","1727160","INCIDENTAL","Loveday Cove, Cooby Creek Reservoir","100","15020","Incidental Significant Species","199","Private Individual",""
"87","151.946132","-27.389571","1987","Stictonetta naevosa","1970019","2018-11-09","2018-11-09","1727160","INCIDENTAL","Loveday Cove, Cooby Creek Reservoir","100","15020","Incidental Significant Species","199","Private Individual",""
"88","140.8812334155","-24.0522548692","1987","Stictonetta naevosa","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"89","144.31361111","-28.7399999966","1987","Stictonetta naevosa","923188","1998-06-20","1998-06-20","858891","176119","Lake Numalla (general)","5000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"90","144.22611111","-28.6941666633","1987","Stictonetta naevosa","923189","1998-06-20","1998-06-20","858892","176120","Lake Wyara (general)","6000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"91","144.2261111","-28.6941666633","1987","Stictonetta naevosa","937894","1998-06-20","1998-06-20","873593","202969","Lake Wyara (general)","6000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"92","144.2177777666","-28.7399999966","1987","Stictonetta naevosa","937898","1998-06-20","1998-06-20","873597","202973","Lake Wyara (far S end of lake, NW of carpark)","1800","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"93","144.3136111","-28.7399999966","1987","Stictonetta naevosa","937900","1998-06-20","1998-06-20","873599","202975","Lake Numalla (general)","5000","10766","Jaensch (1998)","3461","Department of Environment, Science and Innovation","DES"
"94","139.6516666655","-24.9280555522","1987","Stictonetta naevosa","938255","2004-03-23","2004-03-23","873954","203332","Site G1, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"95","139.6122222211","-24.9166666633","1987","Stictonetta naevosa","938256","2004-03-23","2004-03-23","873955","203333","Site G2, Georgina River","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"96","139.6049999988","-24.9061111077","1987","Stictonetta naevosa","938257","2004-03-23","2004-03-23","873956","203334","Site G3, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"97","139.7333333322","-24.8774999966","1987","Stictonetta naevosa","938259","2004-03-23","2004-03-23","873958","203336","Site G4, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"98","140.2583333322","-25.5680555522","1987","Stictonetta naevosa","938244","2004-03-25","2004-03-25","873943","203321","Site D2, Diamantina River","500","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"99","152.3397740493","-27.5543702218","1987","Stictonetta naevosa","1355047","2014-01-12","2014-01-12","1084005","Gatton Lakes01","Lakes at University of Queensland Gatton campus, Gatton, SEQ","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"100","152.3250670301","-27.5377882173","1987","Stictonetta naevosa","1355049","2014-01-12","2014-01-12","1083962","Jenkies Lagoon01","Jenkies Lagoon, Lake Clarendon Road, Gatton, SEQ.","500","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"101","144.234544381","-28.706797378","1987","Stictonetta naevosa","563005","1988-01-01","1988-12-31","549147","172023","Lake Wyara, Currawinya NP","5000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"102","144.317877034","-28.740130053","1987","Stictonetta naevosa","563010","1988-01-01","1988-12-31","549152","172028","Lake Numalla, Currawinya NP","4000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"103","144.27619821","-28.706801471","1987","Stictonetta naevosa","560958","1987-06-01","1987-06-30","547099","169961","Lake Numalla+Lake Wyara","7500","6701","Kingsford (1992)","3461","Department of Environment, Science and Innovation","DES"
"104","151.1005555555","-27.3641666666","1987","Stictonetta naevosa","573714","2003-03-16","","555658","<UNNAMED>","Lake Broadwater Conservation Park","1000","8200","Lake Broadwater","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.10109672","-27.35675055","1987","Stictonetta naevosa","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"106","145.96361111","-20.2316666633","1987","Stictonetta naevosa","927902","1959-01-01","1959-12-31","863605","180861","Lake Powlathanga (water)","3000","10217","Lavery (1961)","3461","Department of Environment, Science and Innovation","DES"
"107","146.02611111","-19.81083333","1987","Stictonetta naevosa","927970","1959-01-01","1959-12-31","863673","180929","Gainsford (water)","1800","10217","Lavery (1961)","3461","Department of Environment, Science and Innovation","DES"
"108","145.87611111","-21.4816666633","1987","Stictonetta naevosa","927751","1960-06-01","1960-06-30","863454","180710","Swamp 10ml N of Lake Buchanan, Yarrowmere Stn","1800","10217","Lavery (1961)","3461","Department of Environment, Science and Innovation","DES"
"109","146.3177777766","-19.9816666633","1987","Stictonetta naevosa","931458","1961-08-01","1961-08-31","867161","184726","Burdekin River, Charters Towers district","9000","10223","Lavery (1966d)","3461","Department of Environment, Science and Innovation","DES"
"110","144.53454178","-28.81512817","1987","Stictonetta naevosa","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"111","152.4402563","-27.4282947","1987","Stictonetta naevosa","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"112","152.3440907","-27.5086814","1987","Stictonetta naevosa","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"113","152.428215","-27.454882","1987","Stictonetta naevosa","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"114","150.43719108","-23.42758826","1987","Stictonetta naevosa","524226","1972-03-01","1972-03-31","530970","105495","Gracemere","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"115","150.48441271","-23.41508829","1987","Stictonetta naevosa","524215","1973-09-01","1973-09-30","530959","105484","Bessie Sue Lagoon","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"116","150.6510768","-23.38175545","1987","Stictonetta naevosa","524184","1770-05-23","1978-12-31","530986","105453","Broadmeadows","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"117","143.4761111","-18.2899999966","1987","Stictonetta naevosa","936954","1992-05-18","1992-05-18","872657","202023","Durham Dam nr Georgetown","900","10792","Magarry (1992)","3461","Department of Environment, Science and Innovation","DES"
"118","143.47611111","-18.2899999966","1987","Stictonetta naevosa","928322","1992-04-01","1992-04-30","864025","181281","Durham Dam nr Georgetown","900","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"119","143.45113906","-18.29847762","1987","Stictonetta naevosa","520459","1770-05-23","1994-12-31","524729","101713","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"120","140.7899999888","-23.9066666633","1987","Stictonetta naevosa","937240","1983-02-01","1983-02-28","872942","202309","Tulka WH, Springvale","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"121","141.1427777666","-23.91083333","1987","Stictonetta naevosa","937241","1983-02-01","1983-02-28","872943","202310","Plain bore, Diamantina Lakes","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"122","141.0927777666","-24.14833333","1987","Stictonetta naevosa","937257","1983-02-01","1983-02-28","872959","202326","Diamantina WH, Davenport","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"123","139.2011111","-24.7761111077","1987","Stictonetta naevosa","937285","1983-02-01","1983-02-28","872987","202354","Tomydonka WH, Glengyle","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
