"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","17163","Euphorbia peplus","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.8302777777","-27.0802777777","17163","Euphorbia peplus","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9177399921","-27.5817384219","17163","Euphorbia peplus","1529353","1930-11-09","1930-11-09","1369683","<UNNAMED>","Pullen Pullen Creek between Riverview & Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.50105493","-25.49840971","17163","Euphorbia peplus","1541511","1948-10-01","1948-10-31","1355207","<UNNAMED>","Nr Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1093943145","-27.2400693506","17163","Euphorbia peplus","1552125","1972-06-01","1972-06-30","1341413","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5845127056","-26.2484545108","17163","Euphorbia peplus","1563820","1962-10-25","1962-10-25","1376025","<UNNAMED>","'Monavale' 70M SSE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4177319707","-27.9150679778","17163","Euphorbia peplus","1578200","1958-04-22","1958-04-22","1355208","<UNNAMED>","Molendinar via Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843943145","-27.4150693506","17163","Euphorbia peplus","1585572","1770-04-19","2000-11-07","1445962","<UNNAMED>","Fortitude Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.026065304","-27.5067346444","17163","Euphorbia peplus","1601753","1973-03-27","1973-03-27","1460957","<UNNAMED>","St Lucia Univeristy of Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.75107333","-27.58173842","17163","Euphorbia peplus","1613305","1960-06-28","1960-06-28","1419457","<UNNAMED>","Booval, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9927399921","-27.5567384219","17163","Euphorbia peplus","1615140","1980-04-25","1980-04-25","1383285","<UNNAMED>","Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0343125844","-25.509911806","17163","Euphorbia peplus","1621234","1982-01-12","1982-01-12","1411263","<UNNAMED>","'The Hermitage', Biggenden. Property of W McKenzie. Biggenden map, grid ref: 9346-028780.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8805385017","-25.4609641914","17163","Euphorbia peplus","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.026065304","-27.5234013111","17163","Euphorbia peplus","1653122","1981-05-18","1981-05-18","1459127","<UNNAMED>","DPI's Science Complex, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","17163","Euphorbia peplus","1654904","1938-10-30","1938-10-30","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8102399921","-27.6039606442","17163","Euphorbia peplus","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.28606986","-28.22423386","17163","Euphorbia peplus","1720938","2003-11-08","2003-11-08","1554004","<UNNAMED>","Goomoolahra Picnic area, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.25967642","-27.94395687","17163","Euphorbia peplus","1729409","2003-04-05","2003-04-05","1536077","<UNNAMED>","Guanaba, Coomera River, 5km SW of Oxenford, property I. Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.00942001","-28.35674121","17163","Euphorbia peplus","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.19162086","-27.92923464","17163","Euphorbia peplus","1747211","2000-09-03","2000-09-03","1565356","<UNNAMED>","Curtis Road, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.990513282","-27.1250730992","17163","Euphorbia peplus","1751764","2001-11-13","2001-11-13","1564708","<UNNAMED>","Plantation 2000, Buckley Road, Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.92804498","-28.66646628","17163","Euphorbia peplus","1760217","2001-04-10","2001-04-10","1572776","<UNNAMED>","Town of Stanthorpe, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9760643286","-26.6900743481","17163","Euphorbia peplus","1771657","2001-01-04","2001-01-04","1572787","<UNNAMED>","Roys Road, Palmwoods.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9738466154","-27.4461842103","17163","Euphorbia peplus","1773741","2002-10-10","2002-10-10","1565404","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8741560891","-28.7389662805","17163","Euphorbia peplus","1776906","2002-04-23","2002-04-23","1556189","<UNNAMED>","Severn River, Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.17499723","-28.85646967","17163","Euphorbia peplus","1779275","2000-10-05","2000-10-05","1543018","<UNNAMED>","Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3291666667","-28.7168888889","17163","Euphorbia peplus","1799451","2013-09-19","2013-09-19","1608222","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9760688376","-27.4759064325","17163","Euphorbia peplus","1811784","2007-10-10","2007-10-10","1596289","<UNNAMED>","Brisbane Botanic Gardens, Mt Coot-tha, near front steps of the Herbarium.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.13151667","-28.2283","17163","Euphorbia peplus","1845014","2011-12-28","2011-12-28","1639013","<UNNAMED>","O'Reilly's Rainforest Retreat, c. 30km S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7211111111","-17.3802777778","17163","Euphorbia peplus","1899884","2007-05-14","2007-05-14","1692164","<UNNAMED>","Alt Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4077533428","-28.2859078786","17163","Euphorbia peplus","1926887","2002-04-07","2002-04-07","1707804","<UNNAMED>","4.6km along Condamine Gorge Road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177571","-27.58174583","17163","Euphorbia peplus","1939884","1921-11-01","1921-11-30","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.08439864","-27.58173464","17163","Euphorbia peplus","1948236","1929-10-02","1929-10-02","1397489","<UNNAMED>","Yeronga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.704706741","-28.162022499","17163","Euphorbia peplus","1948549","2002-05-09","2002-05-09","1707658","<UNNAMED>","Cunningham Hwy, 34km W of Warwick towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177571","-27.58174583","17163","Euphorbia peplus","1953209","1938-10-10","1938-10-10","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.75940217","-27.32340643","17163","Euphorbia peplus","1956907","1997-09-17","1997-09-17","1558764","<UNNAMED>","Lot 37, Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.23495","-27.93821","17163","Euphorbia peplus","2047082","2021-09-09","2021-09-09","1771158","<UNNAMED>","Crossing of Guanaba Creek at Guanaba Creek Rd, opposite Hollindale Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.991630783","-27.5553482557","17163","Euphorbia peplus","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
