"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.6927835891","-27.2567584586","16700","Melaleuca uncinata","1648170","1969-10-11","1969-10-11","1399597","<UNNAMED>","GLENMORGAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5010960885","-26.4984202549","16700","Melaleuca uncinata","1518100","1930-10-01","1930-10-31","1365997","<UNNAMED>","MILES","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.24198547","-25.52904765","16700","Melaleuca uncinata","1798810","2009-08-04","2009-08-04","1622096","<UNNAMED>","Milo Station, Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.374","-26.3605555556","16700","Melaleuca uncinata","1864689","2015-05-19","2015-05-19","1656733","<UNNAMED>","'Glenora Downs', c. 28km N of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5097194444","-27.0585222222","16700","Melaleuca uncinata","2008065","2020-09-06","2020-09-06","1738984","<UNNAMED>","Joseph Road, 24.9km E of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.68553634","-26.40897574","16700","Melaleuca uncinata","1715524","1993-11-03","1993-11-03","1473909","<UNNAMED>","43km N of Warrego Hwy on Auburn Road, Barakula SF (GPS 26 24 38 150 41 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2260782","-25.99008457","16700","Melaleuca uncinata","1749529","1997-06-07","1997-06-07","1524383","<UNNAMED>","State Forest 132, 9km ESE of Brovinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.5594551565","-27.9567578158","16700","Melaleuca uncinata","1720526","2000-08-17","2000-08-17","1548398","<UNNAMED>","Flinton SF on Moonie Hwy, 30km W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.09","-25.4455555556","16700","Melaleuca uncinata","1864900","2016-11-02","2016-11-02","1651335","<UNNAMED>","Near Ross Crossing, SW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9261636249","-27.2734416906","16700","Melaleuca uncinata","1660980","1946-08-09","1946-08-09","1415102","<UNNAMED>","BOATMAN STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.667796954","-23.331777704","16700","Melaleuca uncinata","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","148.92611918","-25.64009578","16700","Melaleuca uncinata","1647549","1982-05-18","1982-05-18","1452950","<UNNAMED>","5km SW of Fairview HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.34140646","-24.41455024","16700","Melaleuca uncinata","1732737","1999-06-30","1999-06-30","1530359","<UNNAMED>","On Troopers Bluff Station near Bletsoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6830363369","-26.4111979665","16700","Melaleuca uncinata","1738625","1998-08-11","1998-08-11","1525096","<UNNAMED>","About 18km E of Barakula and 7.5km SE of Hellhole Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.9180807824","-20.4370789715","16700","Melaleuca uncinata","1733401","2000-04-10","2000-04-10","1542359","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8389997222","-27.282","16700","Melaleuca uncinata","1962152","2019-06-30","2019-06-30","1720894","<UNNAMED>","Goombungee landfill (Centenary Rd, Goombungee).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.6761154553","-25.3234251755","16700","Melaleuca uncinata","1542179","1965-06-26","1965-06-26","1375844","<UNNAMED>","42M N OF INJUNE ON THE CARNARVON HWY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177992161","-20.5817957755","16700","Melaleuca uncinata","1673456","1971-11-01","1971-11-30","1476548","<UNNAMED>","BURRA RA 9KM W OF WARRIGAL CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5261111111","-27.0863888889","16700","Melaleuca uncinata","1978185","1993-10-12","1993-10-12","1731672","<UNNAMED>","5km S from main gate to Calabah Station. (ca. 39km S of Charleville-Bollon Road junction with Calabah road)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.1229280427","-26.3676771226","16700","Melaleuca uncinata","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"20","152.58438421","-25.24841103","16700","Melaleuca uncinata","1549060","1965-09-01","1965-09-30","1381016","<UNNAMED>","Burrum Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0408333333","-25.6291666667","16700","Melaleuca uncinata","1979695","2019-04-17","2019-04-17","1733165","<UNNAMED>","Expedition Resources Reserve, c. 53.7km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2510582874","-25.081747666","16700","Melaleuca uncinata","1565041","1939-12-29","1939-12-29","1367028","<UNNAMED>","ca 17 miles SW of Bundaberg on Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.09026996","-28.45397084","16700","Melaleuca uncinata","1715193","1994-05-05","1994-05-05","1466550","<UNNAMED>","Texas-Inglewood Road ca 5km SSE of Inglewood; (GPS 28 27 20 151 05 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0438810746","-28.2036930575","16700","Melaleuca uncinata","1845509","2006-10-23","2006-10-23","1606953","<UNNAMED>","Bat Ridge, Wondul Range, 23km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9815314663","-26.4057223366","16700","Melaleuca uncinata","1293866","2014-03-19","2014-03-19","1161407","INCIDENTAL","GURULMUNDI G2 GATE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"26","152.25939162","-25.090081","16700","Melaleuca uncinata","1537801","1972-09-16","1972-09-16","1367658","<UNNAMED>","ca 27km from Bundaberg by road along Bundaberg to Childers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1760448847","-25.2567390029","16700","Melaleuca uncinata","1952609","1919-10-01","1919-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.6168935833","-24.8990808333","16700","Melaleuca uncinata","1965515","2018-05-01","2018-05-01","1722948","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.6277777778","-27.2858333333","16700","Melaleuca uncinata","2049105","1961-05-03","1961-05-03","1772857","<UNNAMED>","10.3 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2972222222","-26.9361111111","16700","Melaleuca uncinata","2059429","2021-10-21","2021-10-21","1780272","<UNNAMED>","Condamine S.F., 0.8km S of main crossroads","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.542825931","-26.9234407565","16700","Melaleuca uncinata","1638704","1977-06-30","1977-06-30","1459794","<UNNAMED>","FORTLAND 3KM E","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.6227777778","-27.2858333333","16700","Melaleuca uncinata","2049146","1968-09-08","1968-09-08","1772904","<UNNAMED>","ca 10 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.4355555556","-25.3125","16700","Melaleuca uncinata","1806629","2013-03-12","2013-03-12","1607789","<UNNAMED>","Nour Nour National Park, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.155","-25.5302777778","16700","Melaleuca uncinata","1928579","2014-10-21","2014-10-21","1711294","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7761009","-27.04008644","16700","Melaleuca uncinata","1956033","1950-01-01","1950-12-31","1493352","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.50111918","-25.49842911","16700","Melaleuca uncinata","1549062","1940-09-25","1940-09-25","1371129","<UNNAMED>","Carnarvon Range, alt 2000 ft.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.43629722","-25.30999444","16700","Melaleuca uncinata","1823350","2014-04-10","2014-04-10","1629701","<UNNAMED>","Nour Nour National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.77805556","-24.13722222","16700","Melaleuca uncinata","1899503","2009-11-25","2009-11-25","1689351","<UNNAMED>","Eurimbula NP, road to Middle Creek camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.9238586642","-26.4587448499","16700","Melaleuca uncinata","902284","2001-10-10","","836224","MIL24","SF 164, Gurulmundi - Approx. 13.8km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","146.2511389147","-23.5817798738","16700","Melaleuca uncinata","1634343","1931-02-21","1931-02-21","1433428","<UNNAMED>","GREAT DIVIDING RA E OF JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0093876834","-24.4900795887","16700","Melaleuca uncinata","1708031","1996-10-19","1996-10-19","1471432","<UNNAMED>","2km W of Rules Beach, near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.92000807","-25.59176244","16700","Melaleuca uncinata","1745580","2001-09-12","2001-09-12","1564466","<UNNAMED>","Beilba Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.792853078","-22.143005626","16700","Melaleuca uncinata","1756123","2000-11-01","2000-11-01","1546531","<UNNAMED>","NE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4691875556","-20.184577211","16700","Melaleuca uncinata","1708108","1993-05-28","1993-05-28","1486978","<UNNAMED>","39km NNE of Pentland on Mt Stewart (GPS 20 11 10 145 28 05) (site 28/5-18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.0844366301","-28.4150819464","16700","Melaleuca uncinata","1544250","1922-11-01","1922-11-30","1362888","<UNNAMED>","INGLEWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.917807332","-24.915109035","16700","Melaleuca uncinata","1549123","1770-04-19","2000-11-07","1375845","<UNNAMED>","MT PLAYFAIR STN 100M W OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.084406022","-25.4150834221","16700","Melaleuca uncinata","1947040","1915-01-01","1915-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.1094658827","-20.6401291089","16700","Melaleuca uncinata","1950616","1992-07-21","1992-07-21","1496504","<UNNAMED>","Old Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.2683675","-26.04343916","16700","Melaleuca uncinata","1665232","1995-09-23","1995-09-23","1510689","<UNNAMED>","Ridge crossed by boundary between Winneba section of Chesterton Range NP and SF 11 Parish of Winneba (GPS 26 09 45 147 16 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.67611546","-25.32342518","16700","Melaleuca uncinata","1676526","1993-11-14","1993-11-14","1504748","<UNNAMED>","'Wallaroo', 66km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.41772169","-24.91508215","16700","Melaleuca uncinata","1697391","1952-03-11","1952-03-11","1491382","<UNNAMED>","6.5 miles from Goodwood on Goodwood-Woodgate Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.8094696713","-20.4901345271","16700","Melaleuca uncinata","1980433","1988-08-01","1988-08-01","1733731","<UNNAMED>","Ca 37km NNW of Torrens Creek, White Mt Warang Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9261465205","-23.8401161461","16700","Melaleuca uncinata","1663050","1969-09-22","1969-09-22","1466908","<UNNAMED>","20M SW OF JERICHO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.5844969582","-27.4151083573","16700","Melaleuca uncinata","1518098","1960-10-03","1960-10-03","1381206","<UNNAMED>","WYANDRA WONGALEE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.0491588524","-28.194248613","16700","Melaleuca uncinata","1710761","1995-08-24","1995-08-24","1471200","<UNNAMED>","Spinifex Heath, Wondul Range (GPS 28 11 45 151 02 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3536325494","-20.9729068866","16700","Melaleuca uncinata","1782856","1997-10-26","1997-10-26","1537900","<UNNAMED>","24km SE of Torrens Creek (GPS 20 58 28 145 21 09)(site 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.99272656","-24.44008566","16700","Melaleuca uncinata","1700417","1992-10-02","1992-10-02","1482072","<UNNAMED>","Corner of Fingerfield Road and Fernfield Rd, c 9km direct line NE of Wartburg, c 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5844294218","-26.7484202549","16700","Melaleuca uncinata","1557158","1931-04-01","1931-04-30","1370276","<UNNAMED>","CHINCHILLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.58438421","-25.24841103","16700","Melaleuca uncinata","1580429","1933-09-09","1933-09-09","1375818","<UNNAMED>","Howard (obtained at Wild Flower Show, Qld Naturalist Club 9-9-1933).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.5341265","-27.8711762","16700","Melaleuca uncinata","2078358","2021-10-21","2021-10-21","1776901","<UNNAMED>","Boondandilla State Forest. Approximately 70km West of Millmerran and perpendicular to Yagaburne Boondandilla Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.5844252258","-26.4150868554","16700","Melaleuca uncinata","1518099","1948-03-01","1948-03-31","1341203","<UNNAMED>","BARAKULA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.0450606777","-22.6715210453","16700","Melaleuca uncinata","1756187","1998-03-20","1998-03-20","1528803","<UNNAMED>","Bladensburg National Park, S of Winton, Poison Paddock (GPS 22 40 23 143 02 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.68292983","-25.4286765","16700","Melaleuca uncinata","1803611","2006-11-28","2006-11-28","1592922","<UNNAMED>","Mt Owen station, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.89272656","-24.22341899","16700","Melaleuca uncinata","1764913","2002-09-19","2002-09-19","1563563","<UNNAMED>","On road to Agnes Water, near road to Eurimbula turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.3094786128","-26.1067724975","16700","Melaleuca uncinata","1681996","1995-09-22","1995-09-22","1478499","<UNNAMED>","N boundary of Chesterton Range National Park, NE of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.9778058695","-20.5245763893","16700","Melaleuca uncinata","1924425","2000-04-12","2000-04-12","1708487","<UNNAMED>","White Mtns National Park (Site 74).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.4178460889","-24.9151343294","16700","Melaleuca uncinata","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"68","149.917776377","-26.415090411","16700","Melaleuca uncinata","1542180","1960-05-19","1960-05-19","1341814","<UNNAMED>","GREAT DIVIDING RA 10M W OF GURULMUNDI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.08438255","-25.91507078","16700","Melaleuca uncinata","1949740","1946-09-21","1946-09-21","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.90335413","-21.92928509","16700","Melaleuca uncinata","1793162","2009-05-20","2009-05-20","1598766","<UNNAMED>","4.2km N of 'Kyong', NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.251122","-25.08176455","16700","Melaleuca uncinata","1539980","1770-04-19","2000-11-07","1372596","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.7319134","-25.52264136","16700","Melaleuca uncinata","1784587","2003-09-01","2003-09-01","1519105","<UNNAMED>","Lonesome Section, Expedition National Park, on flats above breakaway adjacent to road from the grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.6594487886","-25.2734251755","16700","Melaleuca uncinata","1614673","1960-03-02","1960-03-02","1461322","<UNNAMED>","Carnarvon Range, 2km S of crest on Injune - Rolleston road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.05253243","-24.56030369","16700","Melaleuca uncinata","1827106","2013-06-28","2013-06-28","1622143","<UNNAMED>","Littabella National Park, S of Duck Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.41772169","-24.74841548","16700","Melaleuca uncinata","1524410","1970-04-13","1970-04-13","1375291","<UNNAMED>","10km N of Bundaberg","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7125805556","-25.3025666667","16700","Melaleuca uncinata","1967885","2019-05-29","2019-05-29","1725225","<UNNAMED>","125 Country Road, Craignish Qld","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.6247962937","-28.1763237311","16700","Melaleuca uncinata","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"78","151.0880555556","-28.4575","16700","Melaleuca uncinata","1876567","1993-10-28","1993-10-28","1642982","<UNNAMED>","4.0km SE of Inglewood on Texas road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.84272656","-24.17341899","16700","Melaleuca uncinata","1891922","1970-12-04","1970-12-04","1676109","<UNNAMED>","Eurimbula Holding E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.7158906094","-24.8840113124","16700","Melaleuca uncinata","1667100","1996-03-14","1996-03-14","1496256","<UNNAMED>","Idalia National Park, road to Reedy Springs (GPS 24 53 08 144 42 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.7095017205","-24.8901224235","16700","Melaleuca uncinata","1780167","2000-03-11","2000-03-11","1554872","<UNNAMED>","2nd jump-up on Electric Fence Road, Idalia National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.42730556","-25.32408333","16700","Melaleuca uncinata","1871397","2015-04-16","2015-04-16","1643856","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.52426","-24.7968","16700","Melaleuca uncinata","1875648","2015-06-02","2015-06-02","1665163","<UNNAMED>","Near North-Eastern Boundary of Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.254971267","-26.9498927605","16700","Melaleuca uncinata","901216","2001-08-21","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","148.90211857","-24.2585335102","16700","Melaleuca uncinata","1260664","2009-08-13","2009-08-13","1135769","INCIDENTAL","near peg 139 on southern boundary fence (wp41), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"86","146.5011318786","-23.4984435279","16700","Melaleuca uncinata","1549140","1946-04-25","1946-04-25","1385873","<UNNAMED>","NEAR JERICHO","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.3927991382","-22.8331692562","16700","Melaleuca uncinata","1678703","1997-01-10","1997-01-10","1502446","<UNNAMED>","Cudmore N of Alpha (GPS 22 50 05 146 23 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.7295638888","-27.2002527777","16700","Melaleuca uncinata","1416394","2017-05-26","2017-05-26","1254585","INCIDENTAL","Near western edge Braemar State Forest via Tara SQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","145.9178131872","-23.7484494794","16700","Melaleuca uncinata","1549141","1940-10-23","1940-10-23","1356796","<UNNAMED>","JOYCEDALE 14M SW OF JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0886111","-20.56","16700","Melaleuca uncinata","2125137","2023-07-31","2023-07-31","1829597","<UNNAMED>","White Mountains National Park, 24.8km along Poison Valley track from Microwave Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.6094926","-26.87344076","16700","Melaleuca uncinata","1613336","1978-10-25","1978-10-25","1441124","<UNNAMED>","GLENBAR RIDGE 70KM FROM CHARLEVILLE ON BOATMAN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.4927805825","-27.6234215273","16700","Melaleuca uncinata","1684047","1971-12-09","1971-12-09","1483862","<UNNAMED>","TARA-CHINCHILLA RD 16KM N OF TARA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.501054925","-25.4984097134","16700","Melaleuca uncinata","1619529","1948-10-01","1948-10-31","1370944","<UNNAMED>","Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.8416666667","-25.9916666667","16700","Melaleuca uncinata","1681545","1967-09-22","1967-09-22","1480116","<UNNAMED>","Sandy Creek, ca 10 miles W of Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.5915982356","-26.7099830332","16700","Melaleuca uncinata","1736728","2003-03-18","2003-03-18","1552291","<UNNAMED>","10 km SW of Jackson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.9588888889","-26.4219444444","16700","Melaleuca uncinata","1523682","1975-10-14","1975-10-14","1358105","<UNNAMED>","Gurulmundi - Woleebee Road, 10km from Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.6594487886","-25.3234251755","16700","Melaleuca uncinata","1950300","1995-10-04","1995-10-04","1674553","<UNNAMED>","Injune-Rolleston Rd c 4.8km N of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.917723711","-24.215085494","16700","Melaleuca uncinata","29172","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","150.5010960885","-26.4984202549","16700","Melaleuca uncinata","1549124","1946-06-03","1946-06-03","1365997","<UNNAMED>","MILES","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.99279857","-21.89011843","16700","Melaleuca uncinata","1612014","1991-05-14","1991-05-14","1448676","<UNNAMED>","12km S of Bowie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.8963444444","-24.305675","16700","Melaleuca uncinata","1967093","2018-12-01","2018-12-31","1724467","<UNNAMED>","Deepwater National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2344444444","-20.6936111111","16700","Melaleuca uncinata","2093832","2006-09-11","2006-09-11","1808606","<UNNAMED>","25km W of Pentland along road to Torrens Creek, Mt. Isa Highway, Great Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.0927699635","-28.456748613","16700","Melaleuca uncinata","1605066","1974-11-23","1974-11-23","1453577","<UNNAMED>","INGLEWOOD 5KM SSE ON TEXAS RD (R)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
