"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.40947","-24.536","26956","Hypseleotris klunzingeri","2100844","2019-05-01","2019-05-31","1814440","INCIDENTAL","Glassford Creek, Site 001","200","17827","18A Event Gladstone-Monto Road Floodways - Fish Passage, Water & Aquatic Biodiversity Assessment","1981","Department of Transport and Main Roads","DTMR"
"1","151.32077","-24.58217","26956","Hypseleotris klunzingeri","2100846","2019-05-01","2019-05-31","1814442","INCIDENTAL","Glassford Creek, Site 003","200","17827","18A Event Gladstone-Monto Road Floodways - Fish Passage, Water & Aquatic Biodiversity Assessment","1981","Department of Transport and Main Roads","DTMR"
"2","151.283","-24.62968","26956","Hypseleotris klunzingeri","2100847","2019-05-01","2019-05-31","1814443","INCIDENTAL","Glassford Creek, Site 010","200","17827","18A Event Gladstone-Monto Road Floodways - Fish Passage, Water & Aquatic Biodiversity Assessment","1981","Department of Transport and Main Roads","DTMR"
"3","148.849833","-23.368791","26956","Hypseleotris klunzingeri","1275577","1996-04-01","1997-01-31","1145372","Sites 2-4","Combined data for sites 2-4 below Bedford Weir","1000","13979","A Limited Fisheries Assessment of Bedford Weir","34","Department of Agriculture and Fisheries","DAF"
"4","150.66774309","-23.49842165","26956","Hypseleotris klunzingeri","479650","1770-05-23","1989-12-31","482461","20947","Fitzroy River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5344085","-27.5692404","26956","Hypseleotris klunzingeri","499063","1770-05-23","1989-12-31","506123","49047","Minden Creek","1500","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"6","150.07053318","-24.96508129","26956","Hypseleotris klunzingeri","521710","1992-01-01","1992-12-31","523476","102969","Dawson River above Theodore Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"7","149.78860656","-25.65675347","26956","Hypseleotris klunzingeri","522021","1992-01-01","1992-12-31","523182","103283","Wide Water, Dawson River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","149.83303456","-24.11091585","26956","Hypseleotris klunzingeri","521468","1993-01-01","1993-12-31","523734","102726","Dawson River nr Becker's","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12882479","-25.45951848","26956","Hypseleotris klunzingeri","539381","1984-12-01","1984-12-31","531772","119231","Lake Wabby, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"10","151.45666245","-28.94063457","26956","Hypseleotris klunzingeri","544061","1973-01-01","1976-03-31","537069","123932","Pike Creek adj to Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4177238","-27.16506818","26956","Hypseleotris klunzingeri","539825","1976-01-01","1976-12-31","531347","119675","Moreton Island","19000","7608","Arthington (1984)","3461","Department of Environment, Science and Innovation","DES"
"12","153.47605971","-27.53173371","26956","Hypseleotris klunzingeri","541228","1976-01-01","1976-12-31","539919","121078","Blue Lake, North Stradbroke Island","450","7608","Arthington (1984)","3461","Department of Environment, Science and Innovation","DES"
"13","153.16771044","-25.19840832","26956","Hypseleotris klunzingeri","476478","1770-05-23","1990-12-31","489183","26959","Fraser Island","42000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0385541","-26.13174003","26956","Hypseleotris klunzingeri","494494","1770-05-23","1990-12-31","486883","31061","Noosa River","9000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","151.65729","-24.40966","26956","Hypseleotris klunzingeri","1273130","2007-05-04","2007-05-04","1144366","1340035","BAFFLE CREEK ANABRANCH NEAR MAKOWATA","200","14144","Baffle ROP","8","Department of Resources",""
"16","152.03922","-24.63543","26956","Hypseleotris klunzingeri","1273131","2007-05-04","2007-05-04","1144367","1340036","POSSUM CREEK AT DAMSITE","200","14144","Baffle ROP","8","Department of Resources",""
"17","151.81529","-24.59155","26956","Hypseleotris klunzingeri","1273132","2007-05-04","2007-05-04","1144368","1340037","BAFFLE CREEK ANABRANCH AT POULSENS","200","14144","Baffle ROP","8","Department of Resources",""
"18","151.61067","-24.34939","26956","Hypseleotris klunzingeri","1273133","2009-05-26","2009-05-26","1144369","1340038","BAFFLE CREEK AT LARSONS","200","14144","Baffle ROP","8","Department of Resources",""
"19","153.13437785","-25.22757512","26956","Hypseleotris klunzingeri","476358","1972-01-01","1972-01-31","489135","27075","Boomerang Lake, Fraser Island","900","1038","Bayly et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"20","153.17187731","-25.23590817","26956","Hypseleotris klunzingeri","476380","1972-01-01","1972-01-31","489099","27127","Hidden Lake, Fraser Island","450","1038","Bayly et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"21","153.20937609","-25.14840815","26956","Hypseleotris klunzingeri","476613","1972-01-01","1972-01-31","489325","26721","Lake Bowarrady, Fraser Island","900","1038","Bayly et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"22","153.05521477","-25.49424152","26956","Hypseleotris klunzingeri","486226","1972-01-01","1972-01-31","488452","28318","Lake Jennings, Fraser Island","450","1038","Bayly et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"23","153.05521489","-25.50674149","26956","Hypseleotris klunzingeri","486255","1972-01-01","1972-01-31","488423","28367","Lake Birrabeen, Fraser Island","900","1038","Bayly et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"24","153.05521493","-25.51090815","26956","Hypseleotris klunzingeri","486268","1972-01-01","1972-01-31","488436","28385","Lake betw Birrabeen & Benaroon, Fraser I","450","1038","Bayly et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"25","153.05521501","-25.51924146","26956","Hypseleotris klunzingeri","486302","1972-01-01","1972-01-31","488413","28442","Lake Benaroon, Fraser Island","450","1038","Bayly et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"26","153.06354855","-25.55674132","26956","Hypseleotris klunzingeri","486427","1972-01-01","1972-01-31","488303","28743","Lake Boemingin, Fraser Island","900","1038","Bayly et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"27","153.05104881","-25.56090805","26956","Hypseleotris klunzingeri","486437","1972-01-01","1972-01-31","488256","28758","Red Lagoon, Fraser Island","450","1038","Bayly et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"28","153.07604938","-25.66090765","26956","Hypseleotris klunzingeri","486467","1972-01-01","1972-01-31","488076","29108","Third Ck, Fraser Island","3500","1038","Bayly et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"29","153.13021369","-25.46090733","26956","Hypseleotris klunzingeri","491219","1972-01-01","1972-01-31","488541","28116","Lake Wabby, Fraser Island","450","1038","Bayly et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"30","153.00938179","-25.45535303","26956","Hypseleotris klunzingeri","491286","1972-01-01","1972-01-31","488571","28085","Woongoolbver Ck, Fraser Island","450","1038","Bayly et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"31","153.15521197","-25.3275743","26956","Hypseleotris klunzingeri","491559","1972-01-01","1972-01-31","488861","27506","Lake Garawongera, Fraser Island","900","1038","Bayly et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"32","153.47605971","-27.53173371","26956","Hypseleotris klunzingeri","541227","1974-05-18","1974-05-18","539918","121077","Blue Lake, North Stradbroke Is","450","7657","Bensink & Burton (1975)","3461","Department of Environment, Science and Innovation","DES"
"33","153.43855598","-27.04840121","26956","Hypseleotris klunzingeri","490430","1975-11-17","1975-11-17","493338","37076","Lake Jabiru, Moreton Island","700","1060","Bensink (1976)","3461","Department of Environment, Science and Innovation","DES"
"34","153.43438973","-27.09617908","26956","Hypseleotris klunzingeri","490188","1975-11-18","1975-11-18","493101","37442","Honeyeater Lake, Moreton Island","250","1060","Bensink (1976)","3461","Department of Environment, Science and Innovation","DES"
"35","153.43855628","-27.08784568","26956","Hypseleotris klunzingeri","490230","1975-11-18","1975-11-18","493162","37380","Blue Lagoon, Moreton Island","700","1060","Bensink (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","153.42605689","-27.14562362","26956","Hypseleotris klunzingeri","490070","1976-01-22","1976-01-22","492914","37741","Eagers Swamp, Moreton Island","500","1060","Bensink (1976)","3461","Department of Environment, Science and Innovation","DES"
"37","153.47605971","-27.53173371","26956","Hypseleotris klunzingeri","498132","1770-05-23","1976-12-31","497353","47343","Blue Lake, Nth Stradbroke Is","450","1060","Bensink (1976)","3461","Department of Environment, Science and Innovation","DES"
"38","150.592168511","-23.117311605","26956","Hypseleotris klunzingeri","556463","1995-01-01","1995-12-31","461802","162687","Wetland (Lake Mary) N of Rockhampton","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"39","148.33803461","-23.207326742","26956","Hypseleotris klunzingeri","556467","1995-01-01","1995-12-31","461806","162691","Waterhole NE of Emerald","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"40","148.084986059","-23.6264943428","26956","Hypseleotris klunzingeri","556487","1995-01-01","1995-12-31","461826","162711","Nogoa River below Fairbairn Dam (site2)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"41","148.069986424","-23.6453832124","26956","Hypseleotris klunzingeri","556489","1995-01-01","1995-12-31","461828","162713","Nogoa River below Fairbairn Dam (site1)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"42","149.777200656","-25.5214788192","26956","Hypseleotris klunzingeri","556502","1995-01-01","1995-12-31","461784","162726","Upper Dawson catchment nr Taroom","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"43","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272527","2009-02-05","2009-02-05","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"44","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272529","2009-02-05","2009-02-05","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"45","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272531","2009-02-05","2009-02-05","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"46","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272535","2009-02-05","2009-02-06","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"47","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272538","2009-02-05","2009-02-06","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"48","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272543","2009-11-30","2009-11-30","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"49","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272547","2009-11-30","2009-11-30","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"50","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272550","2008-12-08","2008-12-08","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"51","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272553","2009-03-12","2009-03-12","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"52","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272555","2009-03-12","2009-03-12","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"53","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272556","2009-11-30","2009-12-01","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"54","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272644","2009-11-30","2009-12-01","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"55","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272646","2010-01-18","2010-01-18","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"56","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272647","2009-11-30","2009-12-01","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"57","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272649","2008-12-08","2008-12-09","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"58","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272650","2009-01-13","2009-01-13","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"59","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272661","2010-01-18","2010-01-18","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"60","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272662","2010-01-18","2010-01-19","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"61","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272668","2009-03-12","2009-03-13","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"62","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272669","2009-03-12","2009-03-13","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"63","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272670","2009-01-13","2009-01-14","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"64","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272672","2009-01-13","2009-01-14","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"65","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272674","2010-04-07","2010-04-07","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"66","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272676","2010-01-18","2010-01-19","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"67","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272677","2009-07-06","2009-07-06","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"68","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272678","2010-01-18","2010-01-19","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"69","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272679","2009-07-06","2009-07-06","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"70","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272681","2010-01-18","2010-01-19","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"71","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272682","2010-01-18","2010-01-19","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"72","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272683","2010-04-07","2010-04-08","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"73","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272774","2010-04-07","2010-04-08","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"74","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272778","2009-07-06","2009-07-07","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"75","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272781","2009-07-06","2009-07-07","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"76","150.04852","-28.40265","26956","Hypseleotris klunzingeri","1272782","2010-04-07","2010-04-08","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"77","149.49163","-28.49486","26956","Hypseleotris klunzingeri","1274074","2009-12-01","2009-12-01","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"78","149.49163","-28.49486","26956","Hypseleotris klunzingeri","1274075","2009-12-01","2009-12-01","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"79","149.49163","-28.49486","26956","Hypseleotris klunzingeri","1274077","2009-07-09","2009-07-09","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"80","149.49163","-28.49486","26956","Hypseleotris klunzingeri","1274080","2009-12-01","2009-12-02","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"81","149.49163","-28.49486","26956","Hypseleotris klunzingeri","1274097","2010-01-19","2010-01-20","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"82","149.49163","-28.49486","26956","Hypseleotris klunzingeri","1274192","2010-01-19","2010-01-20","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"83","149.49163","-28.49486","26956","Hypseleotris klunzingeri","1274194","2010-01-19","2010-01-20","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"84","149.49163","-28.49486","26956","Hypseleotris klunzingeri","1274195","2010-01-19","2010-01-20","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"85","149.49163","-28.49486","26956","Hypseleotris klunzingeri","1274214","2010-03-31","2010-04-01","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"86","149.49163","-28.49486","26956","Hypseleotris klunzingeri","1274217","2009-03-11","2009-03-12","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"87","149.49163","-28.49486","26956","Hypseleotris klunzingeri","1274229","2010-03-31","2010-04-01","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"88","149.49163","-28.49486","26956","Hypseleotris klunzingeri","1274325","2009-03-11","2009-03-12","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"89","149.38966","-28.693","26956","Hypseleotris klunzingeri","1273935","2009-12-04","2009-12-04","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"90","149.38966","-28.693","26956","Hypseleotris klunzingeri","1273937","2009-02-03","2009-02-04","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"91","149.38966","-28.693","26956","Hypseleotris klunzingeri","1273941","2010-04-06","2010-04-07","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"92","149.38966","-28.693","26956","Hypseleotris klunzingeri","1273944","2010-04-06","2010-04-07","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"93","149.38966","-28.693","26956","Hypseleotris klunzingeri","1273948","2010-04-06","2010-04-07","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"94","149.38966","-28.693","26956","Hypseleotris klunzingeri","1273951","2009-03-10","2009-03-11","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"95","149.38966","-28.693","26956","Hypseleotris klunzingeri","1273953","2009-12-04","2009-12-04","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"96","149.38966","-28.693","26956","Hypseleotris klunzingeri","1273957","2009-12-04","2009-12-04","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"97","149.38966","-28.693","26956","Hypseleotris klunzingeri","1273964","2009-01-15","2009-01-15","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"98","149.38966","-28.693","26956","Hypseleotris klunzingeri","1273967","2009-12-04","2009-12-05","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"99","149.38966","-28.693","26956","Hypseleotris klunzingeri","1273969","2010-01-20","2010-01-20","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"100","149.38966","-28.693","26956","Hypseleotris klunzingeri","1274060","2009-12-04","2009-12-05","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"101","149.38966","-28.693","26956","Hypseleotris klunzingeri","1274061","2010-01-20","2010-01-21","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"102","149.38966","-28.693","26956","Hypseleotris klunzingeri","1274062","2009-12-04","2009-12-05","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"103","149.38966","-28.693","26956","Hypseleotris klunzingeri","1274063","2010-01-20","2010-01-21","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"104","149.38966","-28.693","26956","Hypseleotris klunzingeri","1274065","2010-01-20","2010-01-21","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"105","149.38966","-28.693","26956","Hypseleotris klunzingeri","1274066","2010-01-20","2010-01-21","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"106","149.38966","-28.693","26956","Hypseleotris klunzingeri","1274067","2010-01-20","2010-01-21","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"107","149.38966","-28.693","26956","Hypseleotris klunzingeri","1274068","2009-01-15","2009-01-16","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"108","149.38966","-28.693","26956","Hypseleotris klunzingeri","1274069","2009-01-15","2009-01-16","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"109","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274330","2010-03-29","2010-03-29","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"110","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274333","2010-03-29","2010-03-29","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"111","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274334","2010-03-29","2010-03-29","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"112","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274340","2009-07-07","2009-07-07","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"113","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274343","2010-01-22","2010-01-22","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"114","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274344","2010-01-22","2010-01-22","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"115","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274346","2009-07-07","2009-07-07","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"116","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274347","2009-03-09","2009-03-10","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"117","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274348","2009-03-09","2009-03-10","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"118","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274351","2009-03-09","2009-03-10","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"119","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274352","2009-03-09","2009-03-10","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"120","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274353","2009-02-02","2009-02-03","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"121","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274357","2010-01-22","2010-01-23","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"122","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274450","2010-03-29","2010-03-30","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"123","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274451","2009-02-02","2009-02-03","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"124","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274452","2010-01-22","2010-01-23","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"125","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274454","2010-01-22","2010-01-23","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"126","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274455","2009-07-07","2009-07-08","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"127","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274456","2010-03-29","2010-03-30","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"128","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274457","2010-01-22","2010-01-23","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"129","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274458","2009-01-14","2009-01-14","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"130","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274459","2010-01-22","2010-01-23","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"131","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274460","2010-01-22","2010-01-23","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"132","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274464","2009-12-03","2009-12-03","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"133","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274466","2008-11-11","2008-11-11","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"134","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274468","2008-11-11","2008-11-12","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"135","149.93251","-28.61327","26956","Hypseleotris klunzingeri","1274469","2009-12-03","2009-12-04","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
