"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.15111111","-26.79833333","1064","Balaenoptera acutorostrata","939457","1971-01-01","1971-12-31","875156","205547","Caloundra coast (beach)","1800","9755","Bryden (1978)","3461","Department of Environment, Science and Innovation","DES"
"1","153.29076373","-25.153685318","1064","Balaenoptera acutorostrata","33504","1997-07-01","1997-07-01","15586","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"2","153.215108638","-25.007672594","1064","Balaenoptera acutorostrata","33576","1998-07-25","1998-07-25","15643","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"3","153.00111111","-24.9149999966","1064","Balaenoptera acutorostrata","927471","1992-09-01","1992-09-30","863174","180423","Hervey Bay Marine Park (general-water)","25000","9985","Frankin & Franklin (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","153.10111111","-24.8316666633","1064","Balaenoptera acutorostrata","927485","1992-09-08","1992-09-08","863188","180437","Off Rooney Pt, Fraser Island (water)","5400","9985","Frankin & Franklin (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9094444433","-25.2649999966","1064","Balaenoptera acutorostrata","927432","1992-09-27","1992-09-27","863135","180384","Off Urangan (water)","1800","9985","Frankin & Franklin (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","153.00111111","-24.9149999966","1064","Balaenoptera acutorostrata","927472","1996-08-01","1996-08-31","863175","180424","Hervey Bay Marine Park (general-water)","25000","10739","Frankin & Franklin (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6895","-14.87549","1064","Balaenoptera acutorostrata","2073240","2022-06-08","2022-06-08","1792481","INCIDENTAL","Lighthouse Bommie. Ribbon Reef No. 10","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","145.78789","-15.50173","1064","Balaenoptera acutorostrata","2073241","2022-08-09","2022-08-09","1792482","INCIDENTAL","Steve's Bommie. Ribbon Reef No. 3","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","149.21773895","-19.83177102","1064","Balaenoptera acutorostrata","520608","1982-11-28","1982-11-28","524584","101862","Hook Reef","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"10","153.13439206","-26.76507126","1064","Balaenoptera acutorostrata","508723","1971-08-25","1971-08-25","506440","87134","Currimundi nr Caloundra","900","2492","Paterson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"11","153.11355563","-26.37896082","1064","Balaenoptera acutorostrata","508708","1986-08-05","1986-08-05","506483","87119","Granite Bay, Noosa","900","2492","Paterson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"12","152.90105215","-25.66507543","1064","Balaenoptera acutorostrata","508702","1995-08-27","1995-08-27","506477","87113","Boonooroo","900","2492","Paterson et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2328135357","-24.940805884","1064","Balaenoptera acutorostrata","1442389","1995-08-17","1995-08-17","1278673","INCIDENTAL","nr. Wathumba Creek, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.2907644367","-25.1538333871","1064","Balaenoptera acutorostrata","1441676","1997-07-01","1997-07-01","1278602","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2151007752","-25.0076620928","1064","Balaenoptera acutorostrata","1442660","1998-07-25","1998-07-25","1278059","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.4425","-27.3295","1064","Balaenoptera acutorostrata","1294478","2012-07-27","","1161693","INCIDENTAL","Southern end - Moreton Island","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"17","149.0402833","-19.893","1064","Balaenoptera acutorostrata","1015262","2002-07-03","","932968","INCIDENTAL","No locality [c.9km SSW of Bait Reef]","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
