"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.07466219","-18.35805623","11288","Ricinus communis","1242883","2010-11-18","2010-11-18","1121119","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.983561161","-25.125360282","11288","Ricinus communis","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.98439417","-25.131749262","11288","Ricinus communis","30026","1996-09-12","1996-09-12","12719","PRO BURNI02","Burnett River - Wallaville Bridge: between Walla Island and proposed bridge site","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.977450223","-25.114527341","11288","Ricinus communis","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.977450223","-25.114527341","11288","Ricinus communis","30023","1996-09-13","1996-09-13","12716","PRO BURNW06","Burnett River - Wallaville Bridge: proposed bridge site, upper eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.984394114","-25.115083302","11288","Ricinus communis","30043","1996-09-13","1996-09-13","12736","PRO BURNI20","Burnett River - Wallaville Bridge: Western bank, opposite citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","148.7838552187","-21.912042011","11288","Ricinus communis","1001447","2005-08-10","","920811","N9","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.4858","-23.3205","11288","Ricinus communis","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","150.4409","-23.4528","11288","Ricinus communis","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","152.0904","-27.7715","11288","Ricinus communis","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"10","153.501059194","-27.498400115","11288","Ricinus communis","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.31773288","-24.048420631","11288","Ricinus communis","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.367732129","-23.940087954","11288","Ricinus communis","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.001060625","-25.065083352","11288","Ricinus communis","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","146.3316666666","-19.4925","11288","Ricinus communis","460951","2000-10-18","2000-10-18","454596","INCIDENTAL","Keelbottom Creek, disturbed river terrace","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.385","-28.2136111111","11288","Ricinus communis","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.3797222222","-28.2172222222","11288","Ricinus communis","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.3994444444","-28.2033333333","11288","Ricinus communis","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.4244444444","-28.1786111111","11288","Ricinus communis","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.9914183814","-22.418345552","11288","Ricinus communis","834311","2003-10-30","","785133","Lotus Creek Recreational Reserve","Lotus Creek","200","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.7838552187","-21.912042011","11288","Ricinus communis","1001356","2005-08-08","","920815","N9","Dipperu National Park (Scientific)","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"21","140.5652777777","-18.0072222222","11288","Ricinus communis","2031008","2021-05-26","2021-05-26","1759603","INCIDENTAL","East Inverleigh Station, near L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","152.8518899294","-26.6760637777","11288","Ricinus communis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"23","146.4352777777","-19.9991666666","11288","Ricinus communis","1001709","2006-02-22","","921154","<UNNAMED>","Burdekin River, Flinders Highway, c 20 km NE of Charters Towers","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"24","148.6791068206","-20.8414533251","11288","Ricinus communis","1014858","2006-12-15","","932669","<UNNAMED>","Beatrice Creek Bruce Highway 76 Kms North of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"25","152.685","-26.97013889","11288","Ricinus communis","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.167446829","-25.001193506","11288","Ricinus communis","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","153.5010595785","-27.4983954071","11288","Ricinus communis","1509969","1933-03-06","1933-03-06","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0844031948","-28.0817338633","11288","Ricinus communis","1513489","1929-03-30","1929-03-30","1344224","<UNNAMED>","Upper Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.0427526768","-9.923510715","11288","Ricinus communis","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4178264194","-22.581793074","11288","Ricinus communis","1540037","1952-09-01","1952-09-30","1356468","<UNNAMED>","65 miles N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5844692829","-24.0817761187","11288","Ricinus communis","1573520","1954-10-11","1954-10-11","1396544","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.3760670411","-23.9567546232","11288","Ricinus communis","1592041","1987-11-08","1987-11-08","1460084","<UNNAMED>","Tannum Sands main beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.444166667","-20.920277778","11288","Ricinus communis","1593240","1989-03-26","1989-03-26","1410408","<UNNAMED>","St Bees Island, Turtle Bay, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.2510828607","-21.0817667132","11288","Ricinus communis","1593706","1980-02-16","1980-02-16","1442870","<UNNAMED>","Pioneer River near Mackay Base Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.4427887798","-21.0067821558","11288","Ricinus communis","1606349","1991-05-16","1991-05-16","1411733","<UNNAMED>","At crossing of Cape River, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.2511823482","-19.9151552864","11288","Ricinus communis","1612790","1935-06-05","1935-06-05","1440943","<UNNAMED>","Coolullah, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.34272169","-24.87341548","11288","Ricinus communis","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5844152086","-20.4151062839","11288","Ricinus communis","1638952","1980-02-16","1980-02-16","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.176065304","-27.8400679778","11288","Ricinus communis","1665372","1992-11-12","1992-11-12","1499510","<UNNAMED>","Cedar Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.1185818332","-27.5561865786","11288","Ricinus communis","1667137","1995-02-11","1995-02-11","1484274","<UNNAMED>","1km SSW of Helidon, Lockyer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.2427660392","-19.9067816244","11288","Ricinus communis","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.3760691876","-24.5400838992","11288","Ricinus communis","1679769","1995-07-20","1995-07-20","1510823","<UNNAMED>","Banks of Deception creek at Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.6427355043","-27.4400730992","11288","Ricinus communis","1680564","1993-06-19","1993-06-19","1475222","<UNNAMED>","Brisbane River, 2km N of Fernvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7260643286","-26.9067410147","11288","Ricinus communis","1681868","1993-10-01","1993-10-01","1472162","<UNNAMED>","Stony Creek Corssing, Woodford to Bellthorpe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.5844086952","-23.4150890282","11288","Ricinus communis","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.32606919","-24.60675057","11288","Ricinus communis","1689992","1992-11-06","1992-11-06","1499511","<UNNAMED>","10km from Builyan on Kalpowar road, Boggy Creek crossing. Alluvium along creek bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2510670411","-23.9150879566","11288","Ricinus communis","1697074","1980-02-20","1980-02-20","1495483","<UNNAMED>","N of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.0615833333","-25.5191111111","11288","Ricinus communis","1697113","1993-06-14","1993-06-14","1491769","<UNNAMED>","Degilbo Creek Crossing, 1.5km from Biggenden on Maryborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9793109336","-27.4516639373","11288","Ricinus communis","1704433","1993-05-30","1993-05-30","1477766","<UNNAMED>","Ithaca Creek, Bardon, grid ref: 9443-978633.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.8594296075","-20.7734422115","11288","Ricinus communis","1706862","1989-06-16","1989-06-16","1498506","<UNNAMED>","Bowen River crossing, 25km S of Collinsville (Collinsville is 85km SW of Bowen).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5827399921","-27.9625717553","11288","Ricinus communis","1710756","1995-09-01","1995-09-01","1503748","<UNNAMED>","Warrill Creek, near Fassifern (GPS 27 57 51 152 34 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.25943561","-15.47347259","11288","Ricinus communis","1713583","1991-07-10","1991-07-10","1475695","<UNNAMED>","Near Cooktown Jetty, including track E of jetty around base of Grassy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0927436447","-27.4567432916","11288","Ricinus communis","1714616","1993-08-10","1993-08-10","1515172","<UNNAMED>","4.5km ENE of Murphys Creek, State Forest 564, Fifteen Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.6388466154","-27.4331286547","11288","Ricinus communis","1719955","2000-08-12","2000-08-12","1535095","<UNNAMED>","Brisbane Valley, 5km NW of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.15520593","-23.9616712899","11288","Ricinus communis","1724193","2004-12-16","2004-12-16","1553837","<UNNAMED>","Calliope Shire, Calliope River crossing, Old Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.48083556","-17.6134656","11288","Ricinus communis","1724674","2005-05-09","2005-05-09","1551308","<UNNAMED>","The Millstream, Ravenshoe, near sewage works.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.66856884","-27.44118421","11288","Ricinus communis","1725970","2000-07-08","2000-07-08","1546700","<UNNAMED>","Brisbane River, 2km NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2344323701","-27.3818232395","11288","Ricinus communis","1726689","2003-11-11","2003-11-11","1531109","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.0694346172","-26.4567544596","11288","Ricinus communis","1727756","2000-11-24","2000-11-24","1575741","<UNNAMED>","Condamine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4078430818","-27.5023735333","11288","Ricinus communis","1729342","2003-08-01","2003-08-01","1548934","<UNNAMED>","North Stradbroke Island, Dunwich, Adams Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.797378881","-27.6000717553","11288","Ricinus communis","1729384","2003-06-23","2003-06-23","1568791","<UNNAMED>","Bremer River, North Booval, North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.75940666","-27.60673842","11288","Ricinus communis","1730060","2003-06-23","2003-06-23","1533655","<UNNAMED>","Bremer River, Ipswich City Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0244595389","-27.4721409581","11288","Ricinus communis","1730083","2003-08-28","2003-08-28","1533800","<UNNAMED>","Murphy's Creek, 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.9258157055","-24.69480415","11288","Ricinus communis","1731188","2004-11-03","2004-11-03","1542220","<UNNAMED>","Dawson River crossing on Kianga-River Rds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.867753175","-22.9673160712","11288","Ricinus communis","1734110","1998-12-09","1998-12-09","1538024","<UNNAMED>","Site 8, Marlborough Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.3760609812","-27.1900693506","11288","Ricinus communis","1734871","2003-09-24","2003-09-24","1566984","<UNNAMED>","Tangalooma Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.5305000994","-27.4267291625","11288","Ricinus communis","1735830","2005-11-30","2005-11-30","1526546","<UNNAMED>","North Stradbroke Island, Point Lookout, near the pub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.1738604667","-24.1117499756","11288","Ricinus communis","1735890","2004-11-24","2004-11-24","1570506","<UNNAMED>","Banana Shire, 14.4km west of Goovigen, near Rannes, Hanis Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6752355","-27.20812865","11288","Ricinus communis","1737603","2005-08-28","2005-08-28","1579114","<UNNAMED>","Reedy Creek at crossing to Kluvers Lookout (c. 3.5km directly N of The Bulls Knob), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5757771472","-25.7211874912","11288","Ricinus communis","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.6841445048","-23.7181440163","11288","Ricinus communis","1737993","2004-11-09","2004-11-09","1563457","<UNNAMED>","Duaringa, rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.8594198416","-22.940093849","11288","Ricinus communis","1738198","2003-04-11","2003-04-11","1548097","<UNNAMED>","Marlborough Creek, Gumigil Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.2752337078","-23.849532401","11288","Ricinus communis","1738406","2004-10-12","2004-10-12","1543232","<UNNAMED>","Barney Point, at end of Friend St, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.0441456613","-23.0592644019","11288","Ricinus communis","1738434","2004-11-08","2004-11-08","1554994","<UNNAMED>","Duaringa Shire, Mackenzie Rd, 76km North of Dingo Road to Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.7744080618","-23.8000877426","11288","Ricinus communis","1738495","2003-11-23","2003-11-23","1519778","<UNNAMED>","Digger Creek, Hourigan Creek Road, 21km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.8687253972","-22.968343849","11288","Ricinus communis","1742066","2003-08-31","2003-08-31","1566964","<UNNAMED>","Marlborough Creek, C. 20km S Marlborough on old Marlborough-Rockhampton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.065616667","-10.05","11288","Ricinus communis","1742402","2004-06-01","2004-06-01","1537213","<UNNAMED>","Coconut (Poruma) Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.4654433612","-23.4306450913","11288","Ricinus communis","1744134","2004-11-26","2004-11-26","1546177","<UNNAMED>","Fitzroy Shire, Gracemere, Armstrong St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.33159308","-27.56562353","11288","Ricinus communis","1745437","2001-07-27","2001-07-27","1560745","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.2391225967","-23.8709212899","11288","Ricinus communis","1745750","2004-10-14","2004-10-14","1554981","<UNNAMED>","Lions Park, Auckland Creek, Dawson Hwy, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.3247066992","-23.640367757","11288","Ricinus communis","1746205","2004-11-05","2004-11-05","1542218","<UNNAMED>","Dingo township, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.97301777","-27.53618287","11288","Ricinus communis","1747123","2000-08-06","2000-08-06","1534351","<UNNAMED>","Brisbane River, Horace Window Reserve, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4427773902","-17.0068008199","11288","Ricinus communis","1750009","1992-10-21","1992-10-21","1551775","<UNNAMED>","Barron River gorge, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.3942358543","-24.5231116769","11288","Ricinus communis","1751310","2004-12-12","2004-12-12","1574135","<UNNAMED>","Calliope Shire, Boyne River crossing, 1.4km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.8041411516","-20.9812159663","11288","Ricinus communis","1753526","2004-02-09","2004-02-09","1563481","<UNNAMED>","Mt Ossa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9760688376","-27.4067397658","11288","Ricinus communis","1756337","1999-06-06","1999-06-06","1566194","<UNNAMED>","Gully between Australian Catholic University and Brookside Shopping Centre carpark near Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.0194011052","-24.0142536449","11288","Ricinus communis","1758977","2004-12-15","2004-12-15","1541703","<UNNAMED>","21km W of Calliope, Dawson Hwy, Calliope River adjacent to hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.972836858","-23.1764257899","11288","Ricinus communis","1760093","2004-11-27","2004-11-27","1549770","<UNNAMED>","Fitzroy Shire, Fitzroy River crossing at Glenroy Rd, 68km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.58018647","-23.34225569","11288","Ricinus communis","1760111","2004-12-13","2004-12-13","1564229","<UNNAMED>","6.1km from Dean St roundabout, Mt Archer NP, Rockhampton City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.33384308","-27.56909576","11288","Ricinus communis","1761456","2001-07-27","2001-07-27","1559536","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.8727253972","-22.9912049601","11288","Ricinus communis","1766901","2004-11-27","2004-11-27","1534190","<UNNAMED>","Fitzroy Shire, 23km SW of Sarina Hwy, Coorumburra St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.457192701","-23.6100872441","11288","Ricinus communis","1769967","2004-11-10","2004-11-10","1542043","<UNNAMED>","Mt Morgan, Dee River, Struck Oil Rd & Macdonald Lane, east of Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9927355","-27.4400731","11288","Ricinus communis","1770447","2000-08-27","2000-08-27","1534867","<UNNAMED>","Enoggera Creek, Frank Waters Park, Steege Street, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.4291337563","-25.6223067942","11288","Ricinus communis","1773306","2003-07-17","2003-07-17","1528891","<UNNAMED>","Burnett River, 13km E of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.9360889492","-23.5746440163","11288","Ricinus communis","1773471","2004-11-25","2004-11-25","1574496","<UNNAMED>","Fitzroy Shire, Riverslea crossing, Fitzroy River, 18.5km along Riverslea Rd from Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.04703248","-27.57907264","11288","Ricinus communis","1773953","2002-04-17","2002-04-17","1565053","<UNNAMED>","Keats Street Footbridge, Stable Swamp Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.7769222825","-23.7325884608","11288","Ricinus communis","1776617","2004-11-09","2004-11-09","1543236","<UNNAMED>","11.9km E of Duaringa along Aroona Rd, Dawson River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.8410980494","-23.3728758859","11288","Ricinus communis","1776627","2004-11-06","2004-11-06","1527692","<UNNAMED>","Duaringa Shire, Bedford Weir, 27km N of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.7127556159","-23.527310683","11288","Ricinus communis","1776628","2004-11-07","2004-11-07","1561866","<UNNAMED>","Duaringa Shire, 23km N of Duaringa, Mackenzie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.5324639826","-24.3694736679","11288","Ricinus communis","1777123","2004-11-24","2004-11-24","1550270","<UNNAMED>","Biloela, 2km E of town towards Calliope, Callide Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.537936473","-23.3408390282","11288","Ricinus communis","1777127","2004-12-13","2004-12-13","1538632","<UNNAMED>","Rockhampton City Shire, Dean St., Frenchville, Rockhampton crossing of Moore Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.2169151665","-27.6009088008","11288","Ricinus communis","1777634","2000-10-12","2000-10-12","1526473","<UNNAMED>","Ma Ma Creek Rd, 2km S of turnoff from Gatton-Grantham Road, Site MM1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.4121720923","-27.4975693506","11288","Ricinus communis","1780694","2005-12-09","2005-12-09","1549585","<UNNAMED>","North Stradbroke Island, Dunwich, Rainbow Ck, water tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.3760609812","-27.1234026839","11288","Ricinus communis","1785174","2003-09-22","2003-09-22","1530279","<UNNAMED>","West coast, Cowan Dump, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.8591334913","-28.2225709225","11288","Ricinus communis","1785820","2000-10-02","2000-10-02","1575387","<UNNAMED>","Rathdowney, Logan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.7569296075","-20.5981644337","11288","Ricinus communis","1788513","2006-03-29","2006-03-29","1583100","<UNNAMED>","Bowen Shire, 5km SW of Collinsville, Pelican Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
